Date settled,Sport,Selection,Odds,Stake,Win,Profit
18/11/2013,Football,Walsall v Peterborough - Home,3.1,1,Won,2.1
22/11/2013,Football,Stuttgart v M'Gladenbach - Away,3.25,1,Won,2.25
23/11/2013,Football,Augsburg v Hoffenheim - Away,3.5,1,Lost,-1
23/11/2013,Football,Braunschweig v Freidburg - Away,3.2,1,Won,2.2
23/11/2013,Football,Fulham v Swansea - Home,3.3,1,Lost,-1
23/11/2013,Football,Everton v Liverpool - Home,3,1,Lost,-1
23/11/2013,Football,Crewe v Port Vale  - Home,3.25,1,Lost,-1
23/11/2013,Football,MK Dons v Bradford - Home,2.2,1,Lost,-1
23/11/2013,Football,Accrington v Torquay - Away,3.25,1,Lost,-1
23/11/2013,Football,Kilmarnock v Motherwell - Home,3.2,1,Lost,-1
23/11/2013,Football,Inverness v St Johnstone - Away,3.4,1,Lost,-1
23/11/2013,Football,Evian TG v Lorient - Home,2.25,1,Lost,-1
23/11/2013,Football,Montpelier v Guingamp - Away,4.4,1,Lost,-1
23/11/2013,Football,Verona v Chievo - Home,2.15,1,Lost,-1
24/11/2013,Football,Nantes v Monaco - Home,3.6,1,Lost,-1
25/11/2013,Football,West Brom v Aston Villa - Away,3.8,1,Lost,-1
25/11/2013,Football,Malaga v Ath Bilbao - Home,2.625,1,Lost,-1
26/11/2013,Football,Carlisle v Crewe - Away,3.75,1,Lost,-1
26/11/2013,Football,Coventry v Rotherham - Home,2.3,1,Lost,-1
26/11/2013,Football,Crawley v Swindon - Away,2.875,1,Lost,-1
30/11/2013,Football,West Ham v Fulham - Away,5,1,Lost,-1
30/11/2013,Football,Barnsley v Birmingham - Away,2.9,1,Won,1.9
30/11/2013,Football,Crewe v Crawley - Home,3.3,1,Won,2.3
30/11/2013,Football,L Orient v Sheff Utd - Away,4.33,1,Lost,-1
30/11/2013,Football,Notts C v Brentford - Home,4.5,1,Lost,-1
30/11/2013,Football,Rotherham v Gillingham - Away,6,1,Lost,-1
30/11/2013,Football,Scunthorpe v Torquay - Away,4.5,1,Lost,-1
30/11/2013,Football,Espanyol v Sociedad - Away,3.4,1,Won,2.4
07/12/2013,Football,Derby v Blackpool - Away,4.75,1,Lost,-1
07/12/2013,Football,Birmingham v Middlesbrough -Home,2.5,1,Lost,-1
07/12/2013,Football,Ross C v Kilmarnock -Home,2.7,1,Lost,-1
07/12/2013,Football,St Johnstone v Aberdeen - Home,2.75,1,Lost,-1
07/12/2013,Football,Valenciennes v Guingamp - Away,3.5,1,Lost,-1
07/12/2013,Football,Stuttgart v Hannover - Away,3.9,1,Lost,-1
07/12/2013,Football,Dortsmund v Leverkusen - Away,6.5,1,Won,5.5
08/12/2013,Football,Arsenal v Everton - Away,6,1,Lost,-1
08/12/2013,Football,Bastia v Lyon - Away,2.8,1,Won,1.8
08/12/2013,Football,Toulouse v Montpellier - Away,4,1,Lost,-1
08/12/2013,Football,Cagliari v Genoa - Away,4.5,1,Lost,-1
08/12/2013,Football,Sampdoria v Catania - Away,5.5,1,Lost,-1
08/12/2013,Football,Torino v Lazio - Away,3.125,1,Lost,-1
14/12/2013,Football,Blackpool v QPR - Home,3.8,1,Lost,-1
14/12/2013,Football,Bradford v L Orient - Away,2.9,1,Lost,-1
14/12/2013,Football,Colchester v Notts C - Home,2.75,1,Lost,-1
14/12/2013,Football,Crawley v Preston - Away,2.9,1,Lost,-1
14/12/2013,Football,Mainz v M'Gladenbach - Away,2.7,1,Lost,-1
14/12/2013,Football,Vallecano v Granada - Away,3.75,1,Won,2.75
21/12/2013,Football,Yeovil v Blackburn - Away,2.5,1,Won,1.5
21/12/2013,Football,Cagliari v Napoli - Away,2.2,1,Lost,-1
21/12/2013,Football,Bastia v Montpellier - Home,2.625,1,Lost,-1
21/12/2013,Football,Nurmenburg v Schalke - Away,2.375,1,Lost,-1
28/12/2013,Football,Aston V v Swansea - Home,3,1,Lost,-1
29/12/2013,Football,Newcastle v Arsenal - Home,3.9,1,Lost,-1
29/12/2013,Football,Blackpool v Brighton - Home,2.9,1,Lost,-1
29/12/2013,Football,Leicester v Bolton - Away,5.25,1,Lost,-1
01/01/2014,Football,Sunderland v Aston Villa - Draw,3.75,1,Lost,-1
01/01/2014,Football,Crewe v Carlisle - Home,2.75,1,Won,1.75
01/01/2014,Football,Oldham v Shrewsbury - Away,4.5,1,Won,3.5
01/01/2014,Football,Exeter v Wycombe - Away,3.125,0,Void,0
01/01/2014,Football,Newport v Oxford - Away,2.9,0,Void,0
01/01/2014,Football,Plymouth v Torquay - Away,4.6,1,Lost,-1
01/01/2014,Football,Scunthorpe v Rochdale - Away,3.3,1,Lost,-1
01/01/2014,Football,Motherwell v St Johnstone - Away,3.5,1,Lost,-1
02/01/2014,Football,Hibs v Hearts - Draw,3.75,1,Lost,-1
04/01/2014,Football,Aston V v Sheff Utd - Draw,4.75,1,Lost,-1
04/01/2014,Football,Southend v Millwall - Home,3.2,1,Won,2.2
04/01/2014,Football,W Brom v C Palace - Away,5.5,1,Won,4.5
04/01/2014,Football,Wigan v MK Dons - Away,5,1,Lost,-1
04/01/2014,Football,Newport v Northampton - Away,4.8,1,Won,3.8
04/01/2014,Football,Valladolid v Betis - Home,2.45,1,Lost,-1
10/01/2014,Football,Montpellier v Monaco - Home,5,1,Lost,-1
10/01/2014,Football,Granada v Valladolid - Away,4.1,1,Lost,-1
11/01/2014,Football,Brighton v Birmingham - Away,5.2,1,Lost,-1
11/01/2014,Football,Rotherham v Crewe - Away,6.5,1,Lost,-1
11/01/2014,Football,Wolves v Preston - Away,4,1,Lost,-1
11/01/2014,Football,Guingamp v St Etienne - Home,3.1,1,Lost,-1
11/01/2014,Football,A Madrid v Barcelona - Home,3.4,1,Lost,-1
12/01/2014,Football,Stoke v Liverpool - Home,6,1,Lost,-1
12/01/2014,Football,Getafe v Vallecano - Home,2.1,1,Lost,-1
12/01/2014,Football,Betis v Osasuna - Away,4.8,1,Won,3.8
18/01/2014,Football,Birmingham v Yeovil - Home,1.8,1,Lost,-1
18/01/2014,Football,Barnsley v Blackpool - Away,3.2,1,Lost,-1
18/01/2014,Football,Exeter v Morecambe - Away,3.5,0,Void,0
18/01/2014,Football,Scunthorpe v Wimbledon - Away,4.75,1,Lost,-1
18/01/2014,Football,York v Bristol R - Away,3.5,1,Lost,-1
18/01/2014,Football,Elche v Vallecano - Home,2.4,1,Won,1.4
25/01/2014,Football,Birmingham v Swansea - Home,3.8,1,Lost,-1
25/01/2014,Football,Huddersfield v Charlton - Away,4.5,1,Won,3.5
25/01/2014,Football,Bristol R v Newport - Home,2.6,1,Won,1.6
25/01/2014,Football,Burton v Fleetwood - Away,3.3,1,Won,2.3
25/01/2014,Football,Toulouse v Bastia - Away,5.5,0,Void,0
25/01/2014,Football,Nuremburg v Hoffenheim - Away,2.875,1,Lost,-1
25/01/2014,Football,Stuttgart v Mainz - Away,3.6,1,Won,2.6
25/01/2014,Football,Valladolid v Villareal - Home,4.2,1,Won,3.2
26/01/2014,Football,Almeria v Getafe - Home,2.5,1,Won,1.5
28/01/2014,Football,Norwich v Newcastle - Away,2.9,1,Lost,-1
28/01/2014,Football,Liverpool v Everton - Away,4.8,1,Lost,-1
28/01/2014,Football,Southampton v Arsenal - Home,4.2,1,Lost,-1
28/01/2014,Football,Birmingham v Leicester - Home,4.33,1,Lost,-1
28/01/2014,Football,Bournemouth v Huddersfield - Away,3.9,1,Lost,-1
28/01/2014,Football,QPR v Bolton - Away,6,1,Lost,-1
28/01/2014,Football,Reading v Blackpool - Away,5.25,1,Lost,-1
01/02/2014,Football,Burton v Exeter - Away,5.25,1,Lost,-1
01/02/2014,Football,Bury v Wycombe - Away,4,1,Lost,-1
01/02/2014,Football,Plymouth v Mansfield - Away,4.33,1,Lost,-1
01/02/2014,Football,Reims v Montpellier - Home,2.8,1,Lost,-1
01/02/2014,Football,Sochaux v Nantes - Away,2.8,1,Lost,-1
01/02/2014,Football,Levante v Vallecano - Home,2.3,1,Lost,-1
01/02/2014,Football,Malaga v Sevilla - Home,3,1,Won,2
01/02/2014,Football,Getafe v Valladolid - Away,4.3,1,Lost,-1
01/02/2014,Football,Augsburg v W Bremen - Away,6.25,1,Lost,-1
01/02/2014,Football,Cagliari v Fiorentina - Away,2.45,1,Lost,-1
08/02/2014,Football,Sunderland v Hull - Draw,3.4,1,Lost,-1
08/02/2014,Football,Blackpool v Nottm F - Home,4.2,1,Lost,-1
08/02/2014,Football,Huddersfield v Wigan - Home,3,1,Won,2
08/02/2014,Football,Leicester v Watford - Away,5.5,1,Lost,-1
08/02/2014,Football,Vallecano v Malaga - Away,3.25,1,Lost,-1
08/02/2014,Football,Napoli v AC Milan - Away,4,1,Lost,-1
14/02/2014,Football,Mainz v Hannover - Away,4,1,Lost,-1
15/02/2014,Football,Shrewsbury v Port Vale - Home,2.75,1,Lost,-1
15/02/2014,Football,Crewe v Brentford - Home,5,1,Lost,-1
15/02/2014,Football,Burton v Dag & Red - Away,5.4,1,Lost,-1
15/02/2014,Football,Fiorentina v Inter Milan - Home,2.15,1,Lost,-1
15/02/2014,Football,Leverkusen v Schalke - Away,3.75,1,Won,2.75
16/02/2014,Football,Arsenal v Liverpool - Home,2.8,1,Won,1.8
17/02/2014,Football,Brighton v Hull - Draw,3.4,1,Won,2.4
22/02/2014,Football,Stuttgart v Hertha Berlin - Away,2.75,1,Won,1.75
22/02/2014,Football,Bastia v St Etienne - Home,3.8,1,Lost,-1
22/02/2014,Football,Stevenage v Peterborough - Home,3.25,1,Lost,-1
22/02/2014,Football,L Orient v Swindon - Away,5,1,Lost,-1
01/03/2014,Football,Augsburg v Hannover - Away,4.8,1,Lost,-1
01/03/2014,Football,W Bremen v Hamburg - Home,2.8,1,Won,1.8
01/03/2014,Football,Nottm F v Wigan - Home,2.45,1,Lost,-1
01/03/2014,Football,Levante v Osasuna - Home,2.4,1,Won,1.4
01/03/2014,Football,Reims v Valenciennes - Home,2.4,1,Won,1.4
02/03/2014,Football,Sassuolo v Parma - Away,2.2,1,Won,1.2
02/03/2014,Football,AC Milan v Juventus - Home,4,1,Lost,-1
02/03/2014,Football,A Madrid v R Madrid - Home,3.8,1,Lost,-1
02/03/2014,Football,Vallecano v Valencia - Away,2.25,1,Lost,-1
08/03/2014,Football,Udinese v AC Milan - Away,2.625,1,Lost,-1
08/03/2014,Football,Catania v Cagliari - Away,3.7,1,Lost,-1
08/03/2014,Football,C Palace v Southampton - Home,3.8,1,Lost,-1
08/03/2014,Football,Birmingham v QPR - Home,3.3,1,Lost,-1
08/03/2014,Football,Notts C v L Orient - Home,4.33,1,Lost,-1
08/03/2014,Football,Mansfield v Newport - Home,2.75,1,Won,1.75
15/03/2014,Football,Sheff W v Birmingham - Away,4.1,1,Lost,-1
15/03/2014,Football,Bradford v Gillingham - Away,3.75,1,Lost,-1
15/03/2014,Football,Bristol C v Swindon - Away,3.6,1,Lost,-1
15/03/2014,Football,MK Dons v Peterborough - Home,2.625,1,Lost,-1
15/03/2014,Football,Chesterfield v Oxford - Away,6,1,Lost,-1
15/03/2014,Football,Northampton v Mansfield - Away,3.3,1,Lost,-1
15/03/2014,Football,York v Wycombe - Away,3.9,1,Lost,-1
15/03/2014,Football,Levante v Celta Vigo - Home,2.6,1,Lost,-1
15/03/2014,Football,W Bremen v Stuttgart - Home,2.55,1,Lost,-1
15/03/2014,Football,Verona v Inter Milan - Home,3.8,1,Lost,-1
22/03/2014,Football,Wigan v Watford - Away,4.2,1,Lost,-1
22/03/2014,Football,Swindon v Preston - Home,3.6,1,Won,2.6
22/03/2014,Football,Torquay v Newport - Home,2.625,1,Lost,-1
22/03/2014,Football,Motherwell v Ross C - Home,1.91,1,Won,0.91
22/03/2014,Football,Stuttgart v Hamburg - Away,3.8,1,Lost,-1
22/03/2014,Football,Wolfsburg v Augsburg - Away,3.4,1,Lost,-1
22/03/2014,Football,Bastia v Reims - Away,3.6,1,Lost,-1
22/03/2014,Football,Valladolid v Vallecano - Home,2.45,1,Lost,-1
23/03/2014,Football,Valencia v Villareal - Home,2.1,1,Won,1.1
23/03/2014,Football,Real Madrid v Barcelona - Home,2.25,1,Lost,-1
25/03/2014,Football,Man Utd v Man City - Home,3.5,1,Lost,-1
25/03/2014,Football,Newcastle v Everton - Home,3.5,1,Lost,-1
25/03/2014,Football,Tranmere v Swindon - Away,2.7,1,Won,1.7
25/03/2014,Football,Newport v Bury - Away,3.1,1,Lost,-1
26/03/2014,Football,Cagliari v Verona - Away,4,1,Lost,-1
29/03/2014,Football,Southampton v Newcastle - Away,5.5,1,Lost,-1
29/03/2014,Football,Birmingham v Bournemouth - Home,3.1,1,Lost,-1
29/03/2014,Football,MK Dons v Wolves - Home,4.33,1,Lost,-1
29/03/2014,Football,Newport v Portsmouth - Away,3.75,1,Won,2.75
29/03/2014,Football,Ajaccio v Toulouse - Home,4.2,1,Lost,-1
29/03/2014,Football,Reims v Lorient - Home,2.55,1,Lost,-1
29/03/2014,Football,Wolfsburg v E Frankfurt - Away,4.5,1,Lost,-1
29/03/2014,Football,Bologna v Atalanta - Away,3.4,1,Won,2.4
30/03/2014,Football,Lazio v Parma - Away,3.7,1,Lost,-1
30/03/2014,Football,Sampdoria v Fiorentina - Away,2.7,1,Lost,-1
30/03/2014,Football,Verona v Genoa - Away,3.5,1,Lost,-1
30/03/2014,Football,Napoli v Juventus - Away,2.625,1,Lost,-1
05/04/2014,Football,Kilmarnock v St Johnstone - Away,2.8,1,Won,1.8
05/04/2014,Football,Gillingham v Rotherham - Home,4.2,1,Lost,-1
05/04/2014,Football,Stuttgart v Freiburg - Away,4.33,1,Lost,-1
06/04/2014,Football,Braunschweig v Hannover - Away,2.9,1,Lost,-1
06/04/2014,Football,Hertha Berlin v Hoffenheim - Away,2.9,1,Lost,-1
06/04/2014,Football,Catania v Torino - Away,3.1,1,Won,2.1
06/04/2014,Football,Parma v Napoli - Home,3.4,1,Won,2.4
06/04/2014,Football,Valenciennes v Lyon - Away,2.75,1,Won,1.75
12/04/2014,Football,C Palace v Aston V - Away,4.2,1,Lost,-1
12/04/2014,Football,Stoke v Newcastle - Away,4.2,1,Lost,-1
12/04/2014,Football,QPR v Nottm F - Away,4,1,Lost,-1
12/04/2014,Football,Notts C v Port Vale - Away,3.6,1,Lost,-1
12/04/2014,Football,Peterborough v Coventry - Away,4.6,1,Lost,-1
12/04/2014,Football,Tranmere v Shrewsbury - Away,3,1,Lost,-1
12/04/2014,Football,Bristol R v Torquay - Away,4,1,Won,3
12/04/2014,Football,Newport v Wycombe - Away,3.25,1,Lost,-1
13/04/2014,Football,Hull v Sheff Utd - Draw,3.75,1,Lost,-1
13/04/2014,Football,Bologna v Parma - Away,2.4,1,Won,1.4
13/04/2014,Football,Liverpool v Man City - Away,3.2,1,Lost,-1
13/04/2014,Football,Verona v Fiorentina - Away,2.45,1,Won,1.45
19/04/2014,Football,Aston V v Southampton - Home,3.5,1,Lost,-1
19/04/2014,Football,Kilmarnock v Partick - Home,2.75,1,Lost,-1
19/04/2014,Football,Catania v Sampdoria - Away,4.2,1,Lost,-1
19/04/2014,Football,Osasuna v Valencia - Away,2.75,1,Lost,-1
19/04/2014,Football,Levante v Getafe - Home,2.55,1,Lost,-1
20/04/2014,Football,Hull v Arsenal - Home,5,1,Lost,-1
20/04/2014,Football,Stuttgart v Schalke - Away,2.7,1,Lost,-1
20/04/2014,Football,Reims v Sochaux - Home,2.5,1,Lost,-1
26/04/2014,Football,Wigan v Blackpool - Draw,3.6,1,Lost,-1
26/04/2014,Football,Notts C v Swindon - Away,2.7,1,Lost,-1
26/04/2014,Football,Rochdale v Cheltenham - Away,5.75,1,Lost,-1
26/04/2014,Football,Aberdeen v St Johnstone - Away,5,1,Lost,-1
26/04/2014,Football,Getafe v Malaga - Away,3.8,1,Lost,-1
26/04/2014,Football,Bologna v Fiorentina - Away,2.3,1,Won,1.3
26/04/2014,Football,Nice v Reims - Away,4.8,1,Lost,-1
27/04/2014,Football,Hibernian v Hearts - Away,4.33,1,Won,3.33
27/04/2014,Football,Livorno v Lazio - Away,2.375,1,Won,1.375
27/04/2014,Football,Valencia v Ath Madrid - Home,5,1,Lost,-1
03/05/2014,Football,Nottm F v Brighton - Home,3.75,1,Lost,-1
03/05/2014,Football,Reading v Burnley - Away,4,1,Lost,-1
03/05/2014,Football,Crewe v Preston - Away,2.75,1,Lost,-1
03/05/2014,Football,Tranmere v Bradford - Away,4.1,1,Won,3.1
03/05/2014,Football,Bristol R v Mansfield - Away,4.5,1,Won,3.5
03/05/2014,Football,Northampton v Oxford - Away,4.75,1,Lost,-1
03/05/2014,Football,Malaga v Elche - Home,2.25,1,Lost,-1
03/05/2014,Football,Osasuna v Celta Vigo - Away,4.33,1,Won,3.33
03/05/2014,Football,E Frankfurt v Leverkusen - Home,4.33,1,Lost,-1
03/05/2014,Football,Nuremburg v Hannover - Away,3.5,1,Won,2.5
04/05/2014,Football,Hearts v Kilmarnock - Home,2.7,1,Won,1.7
04/05/2014,Football,Genoa v Bologna - Home,2.75,1,Lost,-1
04/05/2014,Football,Levante v A.Madrid - Draw,6,1,Lost,-1
04/05/2014,Football,Toulouse v Nantes - Away,4.5,1,Lost,-1
04/05/2014,Football,Sochaux v Nice - Away,4.6,1,Lost,-1
10/05/2014,Football,Evian TG v Nice - Draw,3.75,1,Lost,-1
10/05/2014,Football,Guingamp v Toulouse - Away,5.25,1,Lost,-1
10/05/2014,Football,Lille v Paris SG - Away,2.8,1,Won,1.8
10/05/2014,Football,Nantes v St Etienne - Home,5,1,Lost,-1
10/05/2014,Football,Rennes v Sochaux - Home,3,1,Lost,-1
11/05/2014,Football,Inverness v St Johnstone - Away,3.1,1,Lost,-1
11/05/2014,Football,Espanyol v Osasuna - Home,2.4,1,Lost,-1
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
