Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,
28/07/2013,Rugby League,Hull FC v Warrington Wolves Over 46.5,1.95,10,Lost,-10,,,
01/08/2013,Football,Bayern Munich v Manchester City Away,5.03,6,Lost,-6,,,
01/08/2013,Basketball,Netherlands v Estonia Home,1.89,6,Won,5.34,,,
01/08/2013,Rugby League,London Broncos v Leeds Rhinos Over 58.5,1.92,5,Lost,-5,,,
02/08/2013,Rugby League,Wigan Warriors v Hull KR Under 52.5,1.93,10,Won,9.3,,,
03/08/2013,Football,Galatasaray v FC Porto Home,3.38,6,Won,14.28,,,
03/08/2013,Football,Arsenal v Napoli Away,4.05,6,Lost,-6,,,
03/08/2013,Rugby League,Catalan Dragons v St Helens Under 48.5,1.93,6,Won,5.58,,,
04/08/2013,Football,Napoli v FC Porto Home,2.35,10,Lost,-10,,,
04/08/2013,Football,Napoli v FC Porto: NAPOLI to win 2-0,13,3,Lost,-3,,,
05/08/2013,Football,Preston v Blackpool +0,1.88,10,Lost,-10,,,
05/08/2013,Football,Preston v Blackpool: Blackpool to win 2-0,15,2,Lost,-2,,,
06/08/2013,Football,Juventus v Inter Milan: Juventus to win 3-1,15,2,Lost,-2,,,
06/08/2013,Football,Tranmere v Mansfield Home,2.15,10,Won,11.5,,,
06/08/2013,Football,Exeter v QPR: QPR to win 3-0,16,2,Lost,-2,,,
06/08/2013,Football,Exeter v QPR Away,1.73,10,Won,7.3,,,
06/08/2013,Football,"LEYTON ORIENT, BARNSLEY, BIRMINGHAM, CHARLTON, SWINDON",17.88,3,Lost,-3,,,
06/08/2013,Cricket,Surrey v Somerset Home,2.1,6,Won,6.6,,,
06/08/2013,Cricket,Northamptonshire v Durham Home,1.8,8,Won,6.4,,,
07/08/2013,Football,Notts County v Fleetwood Town Home,2.1,10,Won,11,,,
07/08/2013,Basketball,Portugal v Netherlands Away,4.46,10,Won,34.6,,,
07/08/2013,Football,Real Madrid v Chelsea Under 2.5,2.52,10,Lost,-10,,,
07/08/2013,Football,Real Madrid v Chelsea 0-0,21,2,Lost,-2,,,
08/08/2013,Snooker,"Shanghai Masters: DELU, HAROLD, MC GILL ",3.69,10,Lost,-10,,,
09/08/2013,Snooker,"Shanghai Masters: Guodong, Wenbo ",2.8,10,Lost,-10,,,
09/08/2013,Rugby League,Melbourne Storm -8.5 v South Sydney Rabbitohs,1.93,6,Won,5.58,,,
09/08/2013,Rugby League,Wigan Warriors v Huddersfield Away,3,5,Won,10,,,
09/08/2013,Snooker,"Shanghai Masters: DELU, HAROLD ",2.97,10,Lost,-10,,,
09/08/2013,Football,"Paris SG, Napoli",3.6075,5,Lost,-5,,,
10/08/2013,Football,"Birmingham, QPR, Nottingham Forest, Brighton",38.71,2,Lost,-2,,,
11/08/2013,Snooker,"Indian Open: Wattana, Doherty, McLeod ",4.51,10,Lost,-10,,,
11/08/2013,Golf,USPGA TOP 10 finish: KEEGAN BRADLEY ,4.5,6,Lost,-6,,,
11/08/2013,Golf,USPGA TOP 20 finish: K J CHOI,6.5,2,Lost,-2,,,
11/08/2013,Golf,USPGA TOP 20 finish: GARY WOODLAND,7,2,Lost,-2,,,
12/08/2013,Snooker,"Indian Open: Delu, Ebdon, Williams  ",2.93,6,Won,11.58,,,
13/08/2013,Basketball,Slovakia v Hungary Home,4.08,5,Won,15.4,,,
13/08/2013,Tennis,Ferrer D to beat Harrison R 2-0,1.83,8,Lost,-8,,,
13/08/2013,Tennis,Federer R to beat Kohlschreiber P 2-0,1.75,10,Won,7.5,,,
14/08/2013,Tennis,"Murray A.  to beat Youzhny 2-0, Del Potro J .M. to beat Davydenko 2-0",2.67,6,Won,10.02,,,
15/08/2013,Tennis,Del Potro JM ot beat Lopez F 2-1,4.33,5,Won,16.65,,,
15/08/2013,Tennis,Federer R to beat Haas T 2-1,4.2,5,Won,16,,,
15/08/2013,Tennis,"Del Potro JM ot beat Lopez F 2-1, Federer R to beat Haas T 2-1",17.64,2,Won,33.28,,,
16/08/2013,Basketball,Austria v Switzerland Away,3.76,5,Lost,-5,,,
16/08/2013,Basketball,Belarus v Slovakia Away,10,5,Lost,-5,,,
16/08/2013,Basketball,Denmark v Luxemburg Away,8,5,Lost,-5,,,
16/08/2013,Basketball,Netherlands v Portugal Away,3.5,5,Lost,-5,,,
16/08/2013,Snooker,"Doherty, Guodong ",2.89,5,Lost,-5,,,
17/08/2013,Football,Norwich v Everton Draw,3.4,5,Won,12,,,
17/08/2013,Football,Swansea v Man Utd Away,2.1,10,Won,11,,,
17/08/2013,Cricket,Northamptonshire v Essex Home,2.21,6,Won,7.26,,,
17/08/2013,Mixed,"West Ham v Cardiff to DRAW, Isner J. to beat Del Potro 2-1 ",18,3,Lost,-3,,,
17/08/2013,Martial Arts,UFC: John Howard to beat Uriah Hall,4.5,5,Won,17.5,,,
17/08/2013,Martial Arts,UFC: Mauricio Rua to beat Chael Sonnen,2.1,8,Lost,-8,,,
17/08/2013,Football,Bournemouth v Wigan Away,2.2,10,Lost,-10,,,
17/08/2013,Football,"Manchester United, Wigan",4.73,6,Lost,-6,,,
17/08/2013,Football,"Burnley, Crawley, Peterborough, QPR, Sheffield United",22.57,2,Lost,-2,,,
17/08/2013,Tennis,Del Potro J.M to beaet Isner J 2-1,4.33,6,Lost,-6,,,
17/08/2013,Tennis,Nadal R to beat Berdych T 2-1,4.2,6,Lost,-6,,,
17/08/2013,Tennis,"Del Potro J.M to win 2-1, Nadal R. to win 2-1",17.64,3,Lost,-3,,,
18/08/2013,Football,"Nurnberg v Hertha Berlin Draw, Osasuna v Granada Draw, Sevilla v Atl Madrid Draw",38.96,2,Lost,-2,,,
18/08/2013,Football,Chelsea to beat Hull 5-0,25,2,Lost,-2,,,
19/08/2013,Football,"Manchester City, Galatasaray",1.78,10,Won,7.8,,,
20/08/2013,Football,"ZENIT PETERSBURG to beat Ferreira, Lyon v Real Sociedad Draw, PSV v AC Milan Draw, PLZEN to beat Maribor     ",29.45,1,Lost,-1,,,
20/08/2013,Football,"Basingstoke, Eastbourne Borough, Gloucester, Hednesford, Solihull",38.65,1,Lost,-1,,,
20/08/2013,Football,Ferreira v Zenit Petersburg Away,1.77,10,Won,7.7,,,
21/08/2013,Football,Chelsea -1.5 v Aston Villa,1.86,10,Lost,-10,,,
21/08/2013,Football,Chelsea to beat Aston Villa 3-0,9,1,Lost,-1,,,
21/08/2013,Football,Fenerbahce v Arsenal Draw,3.56,5,Lost,-5,,,
21/08/2013,Football,Fenerbahce v Arsenal 0-0,13,1,Lost,-1,,,
21/08/2013,Football,Atl Madrid v Barcelona Away,1.9,10,Lost,-10,,,
21/08/2013,Football,Atl Madrid v Barcelona: Barcelona to win 3-1,15,1,Lost,-1,,,
21/08/2013,Football,"Steaua Bucuresti, Dinamo Zagreb, Schalke 04",4.44,3,Lost,-3,,,
22/08/2013,Basketball,Lithuania v Russia Away,5,10,Lost,-10,,,
22/08/2013,Basketball,Bulgaria v Switerland Away,9.5,4,Lost,-4,,,
23/08/2013,Football,"COLCHESTER, WOLVERHAMPTON, ATLETICO BILBAO ",5.35,5,Lost,-5,,,
24/08/2013,Football,"West Brom +1.5, Sunderland +1.5, Crystal Palace +1.5, Birmingham +1.5",3.96,5,Won,14.8,,,
24/08/2013,Football,"Newcastle, Stoke City, Liverpool, Manchester City ",14.02,3,Lost,-3,,,
24/08/2013,Football,"Bayer Leverkusen, Everton, Marseille, Real Sociedad, PSV, Basel, Fenerbahce, Valencia",237.1,1,Lost,-1,,,
24/08/2013,Football,Sampdoria +0 v Juventus,5.5,10,Lost,-10,,,
25/08/2013,Football,Cardiff v Man City -1.5,2.2,10,Lost,-10,,,
25/08/2013,Football,Cardiff v Man City: Man City to win 3-0,12,2,Lost,-2,,,
30/08/2013,Football,Bayern Munich v Chelsea Away,5.2,4,Lost,-4,,,
02/09/2013,Tennis,Nadal R to beat Kohlschreiber P 3-1,5,2,Won,8,,,
02/09/2013,Tennis,RODGER FEDERER to win US Open,15,5,Lost,-5,,,
03/09/2013,Snooker,6 Red World Champ: J. Higgins to beat S. Bingham,1.8,5,Won,4,,,
04/09/2013,Basketball,Serbia v Lithuania Home,3.35,5,Won,11.75,,,
04/09/2013,Basketball,France v Germany Away,11.25,3,Won,30.75,,,
04/09/2013,Volleyball,France v Canada Away,4.61,5,Lost,-5,,,
05/09/2013,Basketball,"GERMANY, LITHUANIA",1.95,6,Lost,-6,,,
05/09/2013,Volleyball,Belgium v Czech Republic Away,3.5,5,Lost,-5,,,
06/09/2013,Football,Serbia v Croatia Over 2.5,2.63,5,Lost,-5,,,
06/09/2013,Football,"TRIXIE: Scotland, Bolivia, Honduras",486,1,Lost,-1,,,
06/09/2013,Rugby League,Salford City Reds v Widnes Vikings Away,2.18,6,Won,7.08,,,
07/09/2013,Football,"TRAMERE, ROTHERHAM, PETERBOROUGH",12.9116,3,Lost,-3,,,
08/09/2013,Football,Coventry v Colchester Over 2.5,1.87,10,Lost,-10,,,
08/09/2013,Tennis,Williams S to beat Azarenka V 2-1,4.33,5,Won,16.65,,,
08/09/2013,Basketball,Ukraine v France Home,9.5,3,Lost,-3,,,
09/09/2013,Tennis,Nadal R to beat Djokovic N,1.67,10,Won,6.7,,,
10/09/2013,Football,Norway v Switzerland Home,2.7,5,Lost,-5,,,
10/09/2013,Football,Ukraine v England: ENGLAND to win 3-2,41,1,Lost,-1,,,
10/09/2013,Football,Lithuania v Liechtenstein +1.5,2.1,5,Lost,-5,,,
10/09/2013,Football,Armenia v Denmark Over 2.5,2.04,6,Lost,-6,,,
10/09/2013,Football,Romania v Turkey Over 2.5,1.85,6,Lost,-6,,,
11/09/2013,Basketball,Lithuania v France Home,2.8,5,Won,9,,,
11/09/2013,Volleyball,Netherlands v France Away,1.73,8,Lost,-8,,,
14/09/2013,Football,"LUCKY 15: MAN UTD 2-0 Crystal Palace, Everton 0-2 CHELSEA, ASTON VILLA 3-1 Newcastle, TOTTENHAM 3-0 Norwich",20700,1.5,1 Won,-1.5,,,
14/09/2013,Boxing,Alvarez S to beat Mayweather F,3.75,5,Lost,-5,,,
15/09/2013,Football,Southampton v West Ham Away,5,5,Lost,-5,,,
17/09/2013,Football,"BURNLEY, LEICESTER, BLACKPOOL, NOTTINGHAM",18.55,2,Lost,-2,,,
17/09/2013,Football,"MANCHESTER CITY, REAL MADRID, PARIS SG",6.98,3,Won,17.94,,,
17/09/2013,Football,Galatasaray v Real Madrid Away,1.78,10,Won,7.8,,,
17/09/2013,Football,Real Sociedad v Shakhtar Home,2.6,8,Lost,-8,,,
17/09/2013,Football,Manchester Utd v Bayer Leverkusen +0.5,2.19,6,Lost,-6,,,
17/09/2013,Football,Millwall v Blackpool Away (DNB),1.91,10,Lost,-10,,,
17/09/2013,Football,Bolton v Derby +0,1.99,8,Tie,0,,,
17/09/2013,Football,Bayern Munich v CSKA Moscow Under 3.5,1.75,8,Won,6,,,
18/09/2013,Football,Reading v Leeds Under 2.5,2.05,10,Won,10.5,,,
18/09/2013,Football,QPR v Brighton Under 2.5,1.8,10,Won,8,,,
18/09/2013,Football,Napoli v Dortmund Over 3.5,2.85,8,Lost,-8,,,
18/09/2013,Football,"Marseille v Arsenal Draw, QPR v Brighton Draw, Reading v Leeds",41.58,1,Lost,-1,,,
18/09/2013,Football,AC Milan v Celtic Home,1.57,10,Won,5.7,,,
18/09/2013,Football,Atletico Madrid v Zenit St Petersbug +0.5,3,5,Lost,-5,,,
18/09/2013,Basketball,Slovenia v France Away,1.92,10,Won,9.2,,,
18/09/2013,Football,"Barcelona, AC Milan, FC Porto, Chelsea, Schalke",5.98,3,Lost,-3,,,
19/09/2013,Football,Valencia v Swansea Over 2.5,1.91,10,Won,9.1,,,
19/09/2013,Football,Real Betis v Lyon Over 2.5,1.95,10,Lost,-10,,,
19/09/2013,Football,Freiburg v Liberec Home,1.87,10,Lost,-10,,,
19/09/2013,Football,Estoril v Sevilla Away,1.95,10,Won,9.5,,,
19/09/2013,Football,Lazio v Legia Home,1.65,10,Won,6.5,,,
19/09/2013,Football,"SEVILLA, LAZIO, FREIBURG",6.02,5,Lost,-5,,,
19/09/2013,Basketball,Lithuania v Italy Away,2.99,6,Lost,-6,,,
19/09/2013,Rugby League,Huddersfield v Hull FC Over 40.5,2,10,Won,10,,,
20/09/2013,Rugby League,Leeds Rhinos v St Helens Over 40.5,1.91,10,Lost,-10,,,
20/09/2013,Volleyball,France v Slovakia Away,4.19,6,Lost,-6,,,
20/09/2013,Volleyball,Russia v Germany Away,6,5,Won,25,,,
20/09/2013,Volleyball,Finland v Netherlands Home,3,10,Won,20,,,
21/09/2013,Football,Liverpool v Southampton Under 2.5,2.05,10,Won,10.5,,,
21/09/2013,Football,West Ham v Everton Under 2.5,1.8,10,Lost,-10,,,
21/09/2013,Football,Newcastle v Hull City Home,1.87,10,Lost,-10,,,
21/09/2013,Football,Blackpool +0 v Leicester,2.22,10,Tie,0,,,
21/09/2013,Football,Brighton v Bolton Home,2.1,10,Won,11,,,
21/09/2013,Football,Schalke v Bayern Munich Away,1.6,10,Won,6,,,
21/09/2013,Football,Villadolid v Atl Madrid Away,1.73,10,Won,7.3,,,
21/09/2013,Football,"Liverpool v Southampton Under 2.5, West Ham v Everton Under 2.5, Brighton v Bolton Home",7.09,4,Lost,-4,,,
22/09/2013,Football,Man City v Man Utd +0.5,1.79,10,Lost,-10,,,
22/09/2013,Football,Man City v Man Utd Away,3.66,4,Lost,-4,,,
22/09/2013,Football,Crystal Palace v Swansea Over 2.5,2.15,10,Lost,-10,,,
22/09/2013,Basketball,Spain v Croatia Away,5,5,Lost,-5,,,
22/09/2013,Volleyball,Bulgaria v Russia Home,4.87,5,Lost,-5,,,
22/09/2013,Snooker,X. Guodong to beat D. Junhui,4,5,Lost,-5,,,
28/09/2013,Football,Tottenham v Chelsea Over 2.5,2.16,10,Lost,-10,,,
28/09/2013,Football,Swansea v Arsenal +0,1.74,10,Won,7.4,,,
01/10/2013,Football,Arsenal v Napoli Over 2.5,1.77,10,Lost,-10,,,
01/10/2013,Football,Ajax +0 v AC Milan,2.1,10,Tie,0,,,
01/10/2013,Football,FC Porto v Atl Madrid +0,1.87,10,Won,8.7,,,
01/10/2013,Football,Middlesbourgh v Huddersfield Draw,3.67,10,Won,26.7,,,
01/10/2013,Football,Blackpool v Bolton Home,2.3,10,Lost,-10,,,
01/10/2013,Football,"Birmingham, Brighton, Leeds",8.61,5,Lost,-5,,,
02/10/2013,Football,Bayer Leverkusen v Real Sociedad Over 2.5,1.8,10,Won,8,,,
02/10/2013,Football,Manchetser City v Bayern Munich Over 2.5,1.79,10,Won,7.9,,,
06/11/2013,Football,"AJAX, BASEL, DORTMUND",5.65,5,Lost,-5,,,
06/11/2013,Football,Chelsea v Schalke Away (DNB),6.6,5,Lost,-5,,,
08/11/2013,Basketball,Barcelona to beat CSKA Moscow,1.74,10,Won,7.4,,,
08/11/2013,Football,Granada CF v Malaga Draw,3.4,10,Lost,-10,,,
08/11/2013,Basketball,"Fenerbahce, Olympiakos",1.95,10,Won,9.5,,,
09/11/2013,Football,Norwich v West Ham Draw,3.4,10,Lost,-10,,,
09/11/2013,Football,"Chelsea v West Brom Over 2.5, Southampton v Hull FC Home",2.67,10,Won,16.7,,,
09/11/2013,Football,Catania v Udinese Draw,3.22,10,Lost,-10,,,
09/11/2013,Football,Brighton v Blackburn Draw,3.58,10,Lost,-10,,,
09/11/2013,Football,Getafe v Elche Home,2.15,10,Lost,-10,,,
09/11/2013,Martial Arts,UFC / MMA: Vitor Belfort v Dan Henderson - Henderson by points,21,3,Lost,-3,,,
09/11/2013,Football,"TRIXIE: CHELSEA to win 4-1, LIVERPOOL to win 3-1, EVERTON to win 2-0",642.63,1,Lost,-1,,,
10/11/2013,Football,Tottenham v Newcastle Draw,4.33,10,Lost,-10,,,
11/11/2013,Tennis,Rafael Nadal to beat Novak Djokovic,2.6,10,Lost,-10,,,
11/11/2013,Tennis,Rafael Nadal to beat Novak Djokovic 2-1,5,5,Lost,-5,,,
12/11/2013,Darts,K. Huybrechts to beat Van Gerwen,3.27,10,Lost,-10,,,
12/11/2013,Darts,P. Wright to beat G. Anderson,2.02,10,Lost,-10,,,
13/11/2013,Darts,M. Webster to beat S. Waites,2.75,10,Lost,-10,,,
13/11/2013,Darts,T. O Shea to beat A. Hamilton,2.6,10,Won,16,,,
13/11/2013,Darts,M. King to beat R. Thornton,2.38,10,Lost,-10,,,
14/11/2013,Darts,R. Huybrechts to beat K. Huybrechts ,4,10,Lost,-10,,,
14/11/2013,Basketball,Brose Baskets to beat Zalgiris Kaunas,3.4,10,Lost,-10,,,
14/11/2013,Basketball,Panathinaikos to beat M. Tel Aviv,2.61,10,Lost,-10,,,
14/11/2013,Football,Belgium v Columbia Away (DNB),2.75,10,Won,17.5,,,
14/11/2013,Football,Belgium v Columbia Over 2.5,2.15,10,Lost,-10,,,
15/11/2013,Darts,T. Hankey to beat S. Waites,3.75,10,Lost,-10,,,
15/11/2013,Basketball,Galatasaray to beat Bayern,2.3,10,Won,13,,,
15/11/2013,Football,Denmark v Norway Home,1.91,10,Won,9.1,,,
15/11/2013,Football,Italy v Germany Away (DNB),1.8,10,Tie,0,,,
15/11/2013,Football,England v Chile Away (DNB),2.74,10,Won,17.4,,,
15/11/2013,Football,Scotland v USA Away (DNB),1.88,10,Tie,0,,,
15/11/2013,Football,Greece v Romania Home,2.1,10,Won,11,,,
15/11/2013,Football,Portugal v Sweden Away (DNB),4.6,10,Lost,-10,,,
15/11/2013,Football,Ukraine v France Home (DNB),2.53,10,Won,15.3,,,
15/11/2013,Football,Ukraine v France Over 2.5,2.62,10,Lost,-10,,,
15/11/2013,Football,Portugal v Sweden Over 2.5,2.08,10,Lost,-10,,,
15/11/2013,Football,"GREECE, SWEDEN, UKRAINE",50.57,2,Lost,-2,,,
15/11/2013,Football,"DENMARK, GERMANY, CHILE, USA",50.04,2,Lost,-2,,,
22/11/2013,Basketball,Crvena Zvezda to beat Lokomotiv Kuban,4,10,Lost,-10,,,
22/11/2013,Basketball,Olympiakos to beat Unicaja,1.87,10,Won,8.7,,,
22/11/2013,Basketball,Brose Baskets to beat Strasbourg,2,10,Lost,-10,,,
22/11/2013,Basketball,Anadolu Efes to beat Milano,2.63,10,Lost,-10,,,
22/11/2013,Basketball,4-fold of the above,33.54,2,Lost,-2,,,
23/11/2013,Football,Everton v Liverpool +0,1.86,10,Tie,0,,,
23/11/2013,Football,Fulham +0 v Swansea,2.56,10,Lost,-10,,,
23/11/2013,Football,Arsenal v Southampton Away (DNB),4.5,10,Lost,-10,,,
23/11/2013,Football,"HULL CITY, NEWCASTLE, STOKE CITY, CHELSEA",13.15,5,Lost,-5,,,
23/11/2013,Football,Dortmund v Bayern Munich Away (DNB),1.65,10,Won,6.5,,,
26/11/2013,Football,"Atletico Madrid, Chelsea, Barcelona, Schalke",22.09,6,Lost,-6,,,
26/11/2013,Football,"Napoli, Chelsea, Barcelona, Schalke",41.58,4,Lost,-4,,,
01/12/2013,Football,"Manchester Utd, Liverpool, Chelsea",7.21,3,Lost,-3,,,
01/12/2013,Football,Betis v Vallecano Away (DNB),2.88,10,Tie,0,,,
01/12/2013,Football,Atlanta v AS Roma Away,1.95,10,Lost,-10,,,
01/12/2013,Football,"Hull City v Liverpool Over 2.5, Chelsea v Southampton Over 2.5, Manchester City v Swansea Over 2.5",5.85,5,Won,24.25,,,
04/12/2013,Football,"Manchester United, Southampton, Stoke City",6.74,5,Lost,-5,,,
04/12/2013,Football,Sochaux v Reims Away (DNB),2.7,10,Won,17,,,
04/12/2013,Football,Swansea v Newcastle Away (DNB),2.4,10,Lost,-10,,,
04/12/2013,Football,Swansea v Newcastle Over 2.5,1.89,5,Won,4.45,,,
04/12/2013,Football,Liverpool v Norwich Draw,6.65,3,Lost,-3,,,
05/12/2013,Basketball,Galatasaray to beat Unicaja,1.95,10,Won,9.5,,,
05/12/2013,Basketball,Olympiakos to beat Bayern ,1.9,10,Won,9,,,
05/12/2013,Snooker,M. Allen to beat R. Walden ,1.72,6,Lost,-6,,,
05/12/2013,Snooker,M. Selby to beat B. Hawkins,1.66,10,Won,6.6,,,
05/12/2013,Volleyball,Budvanska Rivijera v Paris Away,1.67,8,Won,5.36,,,
08/12/2013,Football,Arsenal v Everton Over 2.5,1.82,10,Lost,-10,,,
08/12/2013,Football,Cagliari v Genoa Away (DNB),3.4,10,Lost,-10,,,
08/12/2013,Football,Verona v Atalanta Home,2.15,10,Won,11.5,,,
08/12/2013,Football,"Bordeaux v Lille Draw, Sassuolo v Chievo, Torino v Lazio Draw",35.53,1,Lost,-1,,,
09/12/2013,Football,Swansea v Hull City Home,1.8,10,Lost,-10,,,
18/12/2013,Football,Stoke City v Manchester Utd Away,1.85,10,Won,8.5,,,
18/12/2013,Football,Tottenham v West Ham Away (DNB),6,3,Won,15,,,
18/12/2013,Football,Sheffield Wed v Wigan Draw,3.4,0,Void,0,,,
18/12/2013,Football,Paris SG -1.5 v St Etienne,2.47,10,Lost,-10,,,
18/12/2013,Football,Marseille - Toulouse Away (DNB),3.3,5,Lost,-5,,,
18/12/2013,Football,Sevilla -1.5 v Santander,1.79,10,Lost,-10,,,
19/12/2013,Basketball,Maccabi Tel Aviv to beat Panathinaikos,3.42,10,Won,24.2,,,
19/12/2013,Football,Rayo Vallecano - Valladolid Over 2.5,1.9,6,Won,5.4,,,
20/12/2013,Basketball,Galatasaray to beat Bayern,3.6,10,Lost,-10,,,
20/12/2013,Basketball,Crvena Zvezda to beat Lietuvos Rytas,2.5,10,Won,15,,,
21/12/2013,Football,Crystal Palace - Newcastle Utd -1.5,4.4,10,Won,34,,,
21/12/2013,Football,Nurnberg - Schalke Away,2.4,10,Lost,-10,,,
21/12/2013,Football,Bastia - Montpellier Home (DNB),1.93,10,Tie,0,,,
21/12/2013,Football,Cagliari - Napoli -1.5,4,10,Lost,-10,,,
22/12/2013,Football,Paris SG -1.5 v Lille,2.3,10,Lost,-10,,,
22/12/2013,Football,B. Moenchengladbach - Wolfsburg Away (DNB),2.5,6,Tie,0,,,
22/12/2013,Football,Inter Milan - AC Milan Home (DNB),1.93,8,Won,7.44,,,
22/12/2013,Football,Getafe - Barcelona -1.5,2.25,10,Won,12.5,,,
