Date settled,Sport,Selection,Odds,Stake,Win,Profit
10/04/09,Football,CFR Cluj-Bistrita Pick: score 2:1 ,10,1,Lost,-1
10/04/09,Football,Steaua-Farul: half time score 0:0,3.75,2,Won,5.5
10/04/09,Football,Steaua-Farul Under 2.5,1.7,6,Won,4.2
11/04/09,Football,Poli Timisoara-U.Craiova X2,1.83,5,Lost,-5
11/04/09,Football,Urziceni-Rapid Over 2,1.95,4,Tie,0
11/04/09,Football,Pandurii-Gaz Under 0.75 Half time,2.05,4,1/2 Lost,-2
11/04/09,Football,Dinamo-Vaslui +0.75,1.95,5,Lost,-5
12/04/09,Football,FC Arges-Pandurii Under 0.75 Half time,2.21,4,1/2 Lost,-2
12/04/09,Football,FC Arges-Pandurii Under 2.5,1.87,5,Won,4.35
12/04/09,Football,Otelul-Iasi Over 2.5,2.38,4,Won,5.52
12/04/09,Football,FC Brasov-Buzau score 1:0,7.5,1.4,Lost,-1.4
12/04/09,Football,FC Brasov-Buzau score 2:0,7,1.5,Lost,-1.5
12/04/09,Football,FC Brasov-Buzau score 2:1,10,1.05,Lost,-1.05
12/04/09,Football,FC Brasov-Buzau score 3:1,12.5,0.84,Lost,-0.84
17/04/09,Football,Gaz Metan-Steaua Under 0.75 Half time,2.34,4,1/2 Lost,-2
17/04/09,Football,Gaz Metan +0.5 v Steaua ,1.94,5,Lost,-5
17/04/09,Football,Buzau +0.75 v FC Arges ,2.05,4,Won,4.2
17/04/09,Football,U.Craiova-Urziceni Over 2,1.98,5,Lost,-5
17/04/09,Football,U.Craiova -0.25 v Urziceni ,1.4,5,1/2 Lost,-2.5
18/04/09,Football,Farul-CFR Cluj -0.5,1.9,5,Won,4.5
18/04/09,Football,Bistrita -0.5 v Otelul ,1.88,5,Won,4.4
18/04/09,Football,Otopeni-Pandurii Under 0.75 Half time,2.01,4,Won,4.04
18/04/09,Football,Iasi-Dinamo Under 2.25,1.98,5,Won,4.9
18/04/09,Football,Vaslui +0 vTimisoara ,1.85,6,Won,5.1
18/04/09,Football,Rapid-FC Brasov Draw,3.4,3,Lost,-3
21/04/09,Football,Otelul-Farul Under 0.75 half time,2.18,4,Won,4.72
21/04/09,Football,Urziceni-Vaslui +0.5,2.02,5,Lost,-5
21/04/09,Football,Dinamo-Bistrita 0-0 half time,3.75,2,Lost,-2
21/04/09,Football,FC Arges-Rapid Over 2.25,2.16,4,Lost,-4
22/04/09,Football,Poli Timisoara-Poli Iasi 0-0 half time,3.5,2,Lost,-2
22/04/09,Football,Poli Timisoara-Poli Iasi Under 2.5,1.88,5,Lost,-5
22/04/09,Football,Gaz Metan-Otopeni Under 2.25,1.94,5,Lost,-5
22/04/09,Football,Pandurii-Buzau Over 2.25,1.93,5,Lost,-5
22/04/09,Football,FC Brasov-U.Craiova Draw,3.25,3,Won,6.75
22/04/09,Football,Steaua-CFR Cluj Under 0.75 half time,2.01,5,1/2 Lost,-2.5
22/04/09,Football,Steaua-CFR Cluj Draw,3.3,3,Won,6.9
24/04/09,Football,Farul-Dinamo -1,2.7,3,Won,5.1
24/04/09,Football,Rapid-Pandurii Over 2.25,2.23,4,1/2 Lost,-2
25/04/09,Football,CFR Cluj-Otelul Over 2.5,2.25,4,Lost,-4
25/04/09,Football,Bistrita-Timisoara Under 2.5,1.8,5,Won,4
25/04/09,Football,Bistrita-Timisoara Draw,3.3,2,Lost,-2
25/04/09,Football,Iasi-Urziceni Under 0.75 half time,1.96,5,Lost,-5
25/04/09,Football,Iasi-Urziceni Draw,3.25,2,Lost,-2
25/04/09,Football,Vaslui-FC Brasov Over 2.5,2.4,4,Lost,-4
26/04/09,Football,Buzau-Gaz Metan Under 0.75 half time,2.19,4,Lost,-4
26/04/09,Football,Buzau-Gaz Metan Under 2.25,2.25,4,Lost,-4
26/04/09,Football,U.Craiova -1 v FC Arges ,2.88,3,Tie,0
26/04/09,Football,Otopeni v Steaua -0.75,1.83,6,1/2 Won,2.49
28/04/09,Football,Dinamo-Poli Timisoara Home,2.2,5,Lost,-5
01/05/09,Football,Urziceni -1.25 v Bistrita ,1.98,6,Won,5.88
02/05/09,Football,"Urziceni, Steaua, Poli Timisoara ",2.51,4,Won,6.04
02/05/09,Football,Gaz Metan-Rapid Home (DNB),2.5,4,Won,6
02/05/09,Football,Otopeni-Buzau Under 2.5,1.77,6,Won,4.62
02/05/09,Football,FC Brasov-Iasi Under 2.25,1.74,6,1/2 Won,2.22
02/05/09,Football,Dinamo -0.25 v CFR ,1.7,6,Won,4.2
03/05/09,Football,Pandurii-U.Craiova Draw,1.75,6,Lost,-6
05/05/09,Football,Otelul-Dinamo Away,1.8,6,Won,4.8
05/05/09,Football,Farul-Urziceni Away,1.7,6,Won,4.2
05/05/09,Football,Bistrita-FC Brasov Under 2.25,1.7,6,Won,4.2
05/05/09,Football,Buzau-Steaua -1.25,1.8,6,1/2 Lost,-3
06/05/09,Football,Vaslui-Pandurii Home,1.65,7,Won,4.55
06/05/09,Football,CFR Cluj-Poli Timisoara Home (DNB),1.73,6,Won,4.38
06/05/09,Football,U.Craiova -1 v Gaz Metan ,1.87,6,Won,5.22
08/05/09,Football,FC Brasov -1.25 v Farul ,1.95,5,1/2 Lost,-2.5
08/05/09,Football,Steaua-Dinamo +0.25,1.9,5,1/2 Won,2.25
09/05/09,Football,Pandurii-Iasi Under 2.25,1.72,6,1/2 Won,2.16
09/05/09,Football,Poli Timisoara-Otelul Over 2.5,1.94,5,Lost,-5
09/05/09,Football,Gaz Metan-Vaslui Away,2.95,3,Won,5.85
10/05/09,Football,Otopeni-U.Craiova Away,1.66,6,Won,3.96
10/05/09,Football,FC Arges-Bistrita Under 2.25,1.99,5,Lost,-5
10/05/09,Football,Urziceni-CFR Cluj Under 2.5,1.57,6,Won,3.42
15/05/09,Football,U.Craiova -0.75 v Buzau (half time),1.81,5,Lost,-5
15/05/09,Football,Steaua-Rapid +0.75,1.73,6,Won,4.38
16/05/09,Football,Bistrita-Pandurii Under 2.5,1.77,6,Won,4.62
16/05/09,Football,CFR Cluj-FC Brasov Under 2.5,1.71,6,Won,4.26
16/05/09,Football,Iasi-Gaz Metan Udner 2.5,1.84,5,Won,4.2
17/05/09,Football,Dinamo-Poli Timisoara Home,1.91,6,Won,5.46
17/05/09,Football,Otelul-Urziceni Away,1.9,6,Won,5.4
17/05/09,Football,Vaslui-Otopeni Under 3,1.72,6,Won,4.32
22/05/09,Football,FC Brasov-Otelul Over 2.5,2.4,4,Lost,-4
22/05/09,Football,Poli Timisoara-Steaua Under 2.5,1.73,6,Won,4.38
23/05/09,Football,Otopeni-Iasi Under 2.5,1.65,6,Lost,-6
23/05/09,Football,Buzau-Vaslui Away,1.4,8,Lost,-8
23/05/09,Football,Rapid-U.Craiova Over 2.25,2.2,5,Won,6
24/05/09,Football,Urziceni-Dinamo Draw,3.15,4,Lost,-4
29/05/09,Football,Bistrita-Otopeni Under 2.5,1.76,5,Lost,-5
29/05/09,Football,Steaua-U.Craiova +0.5,1.89,6,Lost,-6
29/05/09,Football,Steaua-U.Craiova Under 2.5,1.71,6,Lost,-6
30/05/09,Football,Vaslui-Rapid Over 2.5,2.33,5,Lost,-5
30/05/09,Football,Iasi -1 v Buzau ,2.05,6,Lost,-6
30/05/09,Football,Farul +0 v Gaz Metan ,2.24,5,Won,6.2
30/05/09,Football,CFR Cluj -1.5 v Pandurii,1.98,5,Lost,-5
31/05/09,Football,Otelul-FC Arges Over 3,3.15,5,Lost,-5
31/05/09,Football,Dinamo-FC Brasov Under 2.5,2,5,Won,5
31/05/09,Football,Poli Timisoara-Urziceni Under 2.25,1.91,6,Lost,-6
31/05/09,Football,Poli Timisoara-Urziceni +0.25,1.81,6,Won,4.86
06/06/09,Football,Lituania-Romania +0,1.8,6,Won,4.8
06/06/09,Football,Jiul Petrosani-International Curtea de Arges Draw,2.25,8,Won,10
06/06/09,Football,Minerul Lupeni-Valcea Home,1.8,6,Won,4.8
06/06/09,Football,"Minerul Lupeni 1, Petrolul Ploiesti 1, Jiul Petrosani X",6.28,2,Won,10.56
10/06/09,Football,Otopeni-Farul +0,2.22,4,Lost,-4
10/06/09,Football,Pandurii -0.5 v Otelul ,1.9,5,Won,4.5
10/06/09,Football,U.Craiova-Vaslui Home,1.8,5,Lost,-5
10/06/09,Football,Gaz Metan-CFR Cluj Draw,3.3,2,Lost,-2
10/06/09,Football,Urziceni-Steaua Draw half time,2,4,Won,4
10/06/09,Football,Rapid-Poli Iasi Over 2.25,1.89,5,Won,4.45
13/06/09,Football,CFR Cluj-Poli Timisoara Home,2.8,3,Won,5.4
31/07/09,Football,Curtea de Arges-Otelul Pick: under 2.5,1.7,5,Won,3.5
31/07/09,Football,Rapid-Iasi +1,1.8,5,Lost,-5
01/08/09,Football,Unirea Alba iulia-FC Brasov Draw,3.3,3,Lost,-3
01/08/09,Football,CFR Cluj -0.25 v Urziceni ,1.8,6,Won,4.8
01/08/09,Football,Poli Timisoara -1 v Bistrita ,1.82,6,Tie,0
01/08/09,Football,U.Craiova-Dinamo Under 2.25,1.96,5,Won,4.8
02/08/09,Football,Ceahlaul-Steaua -0.75,1.97,6,Won,5.82
02/08/09,Football,Astra Ploiesti-Pandurii Tg.Jiu Under 2.5,1.6,6,Won,3.6
07/08/09,Football,Gaz Metan-U.Craiova Over 2.5,2.4,4,Won,5.6
07/08/09,Football,Dinamo -1.5 v International Curtea de Arges,1.79,6,Lost,-6
08/08/09,Football,FC Brasov-Astra Ploiesti Under 2.25,1.83,5,Won,4.15
08/08/09,Football,Urziceni-Rapid Over 2,1.92,5,Lost,-5
08/08/09,Football,Pandurii-Vaslui Draw,3.2,2.5,Lost,-2.5
08/08/09,Football,Bistrita -0.75 v Alba iulia ,1.85,5,Lost,-5
09/08/09,Football,Poli Iasi +0.25 v Poli Timisoara ,1.94,6,1/2 Won,2.82
09/08/09,Football,Otelul -0.75 v Ceahlaul ,1.89,6,Lost,-6
09/08/09,Football,Steaua-CFR Cluj +0.5,1.8,6,Won,4.8
14/08/09,Football,Alba Iulia-Iasi +0.25,1.86,5,Lost,-5
14/08/09,Football,Poli Timisoara -0.25 v Rapid ,1.9,5,Won,4.5
15/08/09,Football,Astra-Bistrita Pick: under 2.5,1.6,7,Won,4.2
15/08/09,Football,Ceahlaul-Dinamo -0.5,1.82,5,Won,4.1
15/08/09,Football,CFr Cluj-Otelul Under 2.5,1.73,6,Won,4.38
16/08/09,Football,Vaslui-FC Brasov Draw,3.4,3,Won,7.2
16/08/09,Football,Vaslui-FC Brasov Pick: hc(0:1) X ,3.8,2.7,Lost,-2.7
16/08/09,Football,International-Gaz Metan Under 2.25,1.8,6,Lost,-6
16/08/09,Football,U.Craiova-Pandurii Under 2.25,1.75,6,1/2 Won,2.25
16/08/09,Football,Steaua -0.25 v Urziceni ,1.96,5,Lost,-5
21/08/09,Football,FC Brasov-U.Craiova Under 2.25,1.7,6,1/2 Won,2.1
21/08/09,Football,Iasi-Astra Under 2.25,1.74,6,1/2 Won,2.22
21/08/09,Football,Rapid -1.25 v Alba Iulia ,1.98,5,Won,4.9
22/08/09,Football,Gaz Metan-Ceahlaul Home,1.73,7,Lost,-7
22/08/09,Football,Urziceni-Poli Timisoara Home,2.25,5.72,Lost,-5.72
22/08/09,Football,Urziceni-Poli Timisoara Draw,3.36,1,Won,2.36
23/08/09,Football,Otelul-Steaua Under 2.5,1.6,7,Won,4.2
23/08/09,Football,Pandurii-International Under 2.25,1.74,6,Lost,-6
23/08/09,Football,Bistrita +0.25 v Vaslui ,1.7,6,Lost,-6
23/08/09,Football,Dinamo-CFR Cluj +0.25,1.64,7,Lost,-7
28/08/09,Football,Otelul-Urziceni Under 2,1.98,6,Lost,-6
28/08/09,Football,International-FC Brasov Away (DNB),1.62,7,Won,4.34
29/08/09,Football,U.Craiova-Bistrita under 2.5 + Ceahlaul-Pandurii under 2.5 + Astra Ploiesti-Rapid under 2.5,4.21,2.5,Lost,-2.5
29/08/09,Football,Ceahlaul-Pandurii Home,2.5,4,Lost,-4
29/08/09,Football,Astra-Rapid Away,1.8,6,Lost,-6
30/08/09,Football,Vaslui-Iasi Under 2.5,1.75,6,Lost,-6
30/08/09,Football,Vaslui-Iasi +0.5,2.39,4,Lost,-4
30/08/09,Football,Steaua-Dinamo +0.5,1.75,6,Won,4.5
30/08/09,Football,Alba Iulia-Poli Timisoara -0.75,2.09,6,Lost,-6
30/08/09,Football,CFR Cluj-Gaz Metan Under 2.75,1.78,6,Won,4.68
11/09/09,Football,Pandurii-CFR Cluj Under 2.25,1.84,6,Won,5.04
11/09/09,Football,FC Brasov-Ceahlaul: Brasov to keep a clean sheet ,1.91,5,Won,4.55
12/09/09,Football,Dinamo-Otelul Under 2.5,1.81,6,Won,4.86
12/09/09,Football,Bistrita-International Home,1.85,6,Lost,-6
13/09/09,Football,Rapid-Vaslui X2,1.8,6,Lost,-6
13/09/09,Football,Poli Timisoara-Astra Under 2.5,1.8,6,Won,4.8
13/09/09,Football,Gaz Metan-Steaua Over 2,1.86,5,Won,4.3
14/09/09,Football,Iasi-U.Craiova Under 2.5,1.72,6,Won,4.32
18/09/09,Football,International-Iasi +0.5,1.694,6,Won,4.164
18/09/09,Football,Astra-Alba Iulia Home,1.89,5,Won,4.45
19/09/09,Football,U.Craiova-Rapid Under 2.5,1.7,6,Lost,-6
19/09/09,Football,Otelul-Gaz Metan Home,1.8,5,Lost,-5
20/09/09,Football,Steaua-Pandurii Draw,4.55,2.5,Lost,-2.5
20/09/09,Football,Steaua-Pandurii: 1-0,7,1.6,Won,9.6
20/09/09,Football,Steaua-Pandurii: 2-1,9.5,1.2,Lost,-1.2
20/09/09,Football,Vaslui-Poli Timisoara Over 2.5,2.35,5,Lost,-5
20/09/09,Football,CFR Cluj-FC Brasov Over 2.5,2.88,3,Won,5.64
20/09/09,Football,Dinamo-Urziceni Home,2.35,5,Won,6.75
20/09/09,Football,Dinamo-Urziceni Over 2.5,2.94,3,Won,5.82
25/09/09,Football,Urziceni-Astra Pick: hc(0:1) X,3.75,2,Lost,-2
26/09/09,Football,Gaz Metan +0.75 v Dinamo ,1.92,6,Won,5.52
26/09/09,Football,Gaz Metan-Dinamo Over 2.5,2.35,4,Lost,-4
26/09/09,Football,Alba Iulia-Vaslui Over 2.25,2.04,4,1/2 Lost,-2
26/09/09,Football,Iasi -0.5 v Ceahlaul ,1.704,6,Won,4.224
26/09/09,Football,Poli Timisoara-U.Craiova Under 2.5,1.741,6,Won,4.446
27/09/09,Football,Brasov-Steaua Draw,3.2,3,Won,6.6
27/09/09,Football,Pandurii-Otelul Under 2.25,1.714,6,Lost,-6
27/09/09,Football,Bistrita-CFR Cluj Under 2.5,1.7,6,Won,4.2
27/09/09,Football,Brasov-Steaua: Half time under 0.75,1.96,4,Won,3.84
29/09/09,Football,Urziceni-Stuttgart Under 1 half time,1.85,5,Tie,0
01/10/09,Football,Dinamo-Panathinaikos +0.25,1.83,5,Won,4.15
01/10/09,Football,Poli Timisoara-Dinamo Zagreb Under 2.5,1.82,5,Lost,-5
01/10/09,Football,PSV -0.75 v CFR Cluj ,1.8,5,1/2 Won,2
01/10/09,Football,Twente-Steaua Over 2.25,1.86,5,Lost,-5
02/10/09,Football,Otelul-FC Brasov Draw,3.1,3,Won,6.3
02/10/09,Football,Ceahlaul-Rapid -0.75,2.04,5,Won,5.2
03/10/09,Football,Vaslui -1 v Astra ,1.83,6,Won,4.98
03/10/09,Football,U.Craiova -1 (EH) v Alba Iulia ,2.5,4,Won,6
03/10/09,Football,Gaz Metan-Urziceni Draw,3.46,3,Won,7.38
04/10/09,Football,Steaua-Bistrita Pick: hc(0:1) 1,2,4,Lost,-4
04/10/09,Football,"CFR Cluj-Iasi Pick: correct score (1:0), (2:1), (0:0), (1:1)",2.5,4,Won,6
05/10/09,Football,International-Poli Timisoara Over 2.25,2,4,Won,4
16/10/09,Football,Alba Iulia-International Over 2.25,2.12,4,Won,4.48
16/10/09,Football,Urziceni-Vaslui Draw,3.47,3,Lost,-3
17/10/09,Football,Pandurii-Gaz Metan Under 2.25,1.91,6,Won,5.46
17/10/09,Football,"Poli Timisoara-Ceahlaul: 1-0, 2-0 or 3-0",2.38,3.78,Lost,-3.78
17/10/09,Football,Rapid-CFR Cluj: both team to score ,1.94,5,Won,4.7
18/10/09,Football,Astra-U.Craiova: both team to score ,2.02,5,Won,5.1
18/10/09,Football,Bistrita-Otelul Under 2.25,1.833,6,Lost,-6
18/10/09,Football,Iasi-Steaua Over 2,1.917,5,Tie,0
18/10/09,Football,FC Brasov-Dinamo Under 2.5,1.7,6,Won,4.2
22/10/09,Football,Galatasaray-Dinamo +1,2.43,4,Lost,-4
22/10/09,Football,Poli Timisora-Anderlecht Under 2.25,2.02,5,Won,5.1
22/10/09,Football,Sparta -CFR Cluj Draw,3.3,2,Lost,-2
23/10/09,Football,Otelul-Iasi Under 0.5 half time,2.85,3,Lost,-3
23/10/09,Football,Gaz Metan-FC Brasov Over 2.25,2.19,4,1/2 Lost,-2
24/10/09,Football,U.Craiova-Vaslui: Both teams to score,2.1,5,Won,5.5
24/10/09,Football,U.Craiova -0.25 v Vaslui ,2.16,5,Lost,-5
24/10/09,Football,Ceahlaul-Alba Iulia Home,2.1,5,Lost,-5
24/10/09,Football,Pandurii-Urziceni Draw,3.49,3,Won,7.47
25/10/09,Football,International-Astra +0.25,2.07,5,Lost,-5
25/10/09,Football,CFR Cluj-Poli Timisoara Draw,3.32,3,Won,6.96
25/10/09,Football,Dinamo-Bistrita +1.5,1.81,6,Won,4.86
25/10/09,Football,Steaua-Rapid: Both teams to score,1.91,5,Won,4.55
27/10/09,Football,Gaz Metan-Vaslui Away,2.2,3,Won,3.6
27/10/09,Football,Urziceni-FC Brasov Under 2.5,1.6,5,Won,3
28/10/09,Football,Astra-Poli Timisoara Home (DNB),3.1,2,Tie,0
28/10/09,Football,Bistrita-Steaua -0.5,2.1,4,Lost,-4
29/10/09,Football,International-Rapid: Both teams to score,2.02,5,Won,5.1
29/10/09,Football,Dinamo -0.75 v Otelul ,2.1,4,1/2 Won,2.2
31/10/09,Football,Urziceni-U.Craiova Under 2.5,1.7,6,Lost,-6
31/10/09,Football,Astra-Ceahlaul Home,1.73,5,Lost,-5
01/11/09,Football,Rapid-Otelul +1,1.98,5,Lost,-5
01/11/09,Football,Rapid-Otelul Under 2.5,1.82,5,Lost,-5
01/11/09,Football,Iasi +0.5 v Dinamo ,1.88,6,Lost,-6
01/11/09,Football,Vaslu -1 v International ,1.81,6,Tie,0
01/11/09,Football,Vaslui-International Over 2.25,2,4,Lost,-4
01/11/09,Football,"Alba Iulia-CFR Cluj Pick: correct score (0:1), (0:2), (1:2)",2.757,3.3,Lost,-3.3
01/11/09,Football,"Poli Timisoara-Steaua Pick: correct score (1:1), (1:0)",3.49,2.15,Lost,-2.15
02/11/09,Football,FC Brasov -0.75 v Pandurii ,2.02,6,Won,6.12
02/11/09,Football,Bistrita-Gaz Metan +0.5,2.15,5,Won,5.75
04/11/09,Football,Urziceni-Gl.Rangers: Both teams to score,2,4,Won,4
05/11/09,Football,Anderlecht-Poli Timisoara Under 2.5,1.813,5,Lost,-5
05/11/09,Football,Dinamo-Galatasaray: Both teams to score,1.8,5,Lost,-5
05/11/09,Football,CFR Cluj-Sparta Praga Under 2.5,1.7,5,Lost,-5
05/11/09,Football,Fenerbahce -1 v Steaua ,2.05,5,Won,5.25
06/11/09,Football,International-U.Craiova: Both teams to score,1.98,5,Lost,-5
06/11/09,Football,Pandurii-Bistrita Over 2,1.88,5,Tie,0
07/11/09,Football,Gaz Metan-Iasi Home,1.91,6,Won,5.46
07/11/09,Football,FC Brasov-Urziceni Draw,3.42,4,Won,9.68
07/11/09,Football,Ceahlaul-Vaslui Under 2.5,1.7,6,Won,4.2
08/11/09,Football,CFR Cluj-Astra Under 2.5,1.81,6,Won,4.86
08/11/09,Football,Dinamo-Rapid: Both teams to score,2.2,6,Won,7.2
09/11/09,Football,"Steaua-Alba Iulia Pick: correct score (1:0), (2:0), (3:0) ",2.38,3.78,Won,5.2164
17/11/09,Football,"FC Brasov-Bistrita Pick: correct score (1:0), (2:0), (0:0), (1:1) ",2.11,4.26,Lost,-4.26
18/11/09,Football,Vaslui-International Over 2.25,1.98,5,Lost,-5
18/11/09,Football,Vaslui -1.25 v International ,1.78,4,1/2 Lost,-2
18/11/09,Football,U.Craiova-CFR Cluj: Both teams to score ,1.82,5,Lost,-5
18/11/09,Football,U.Craiova +0.25 v CFR Cluj,1.8,4,Lost,-4
19/11/09,Football,Astra-Dinamo Over 2.25,2.03,5,Won,5.15
19/11/09,Football,Astra +0 v Dinamo ,3.7,2,Lost,-2
20/11/09,Football,Rapid-Gaz Metan Under 2.5,1.94,6,Lost,-6
20/11/09,Football,Alba Iulia-Otelul Both teams to score,2.1,5,Won,5.5
21/11/09,Football,International-Urziceni -0.75,1.9,7,1/2 Won,3.15
22/11/09,Football,Bistrita-Brasov +0.25,2.05,6,Lost,-6
23/11/09,Football,Rapid+Urziceni+Craiova ,3.33,3,Won,6.99
23/11/09,Football,U.Craiova-Ceahlaul Home 1st half,2.17,4,Won,4.68
23/11/09,Football,Vaslui-CFR Cluj Draw,3.41,3,Lost,-3
23/11/09,Football,U.Craiova -1.5 v Ceahlaul ,2.67,4,Lost,-4
23/11/09,Football,Astra-Steaua: Both teams to score,2.05,5,Won,5.25
23/11/09,Football,Astra +0.75 v Steaua ,2.15,5,Won,5.75
23/11/09,Football,Poli Timisoara-Dinamo Over 2.5,2.35,5,Lost,-5
24/11/09,Football,Urziceni-Sevilla Draw,3.32,3,Lost,-3
24/11/09,Football,Iasi-Pandurii: Both teams to score,2,5,Lost,-5
28/11/09,Football,CFR Cluj-U.Craiova +1,1.84,5,Lost,-5
28/11/09,Football,CFR Cluj-U.Craiova: Both teams to score,2.2,5,Lost,-5
28/11/09,Football,Dinamo-Alba Iulia Under 2.5,1.93,5,Won,4.65
28/11/09,Football,Ceahlaul-International Under 2.25,1.85,6,Lost,-6
29/11/09,Football,Pandurii-Rapid Draw,3.32,3,Won,6.96
29/11/09,Football,Gaz Metan-Poli Timisoara Over 2.5,2.42,4,Won,5.68
29/11/09,Football,Steaua-Vaslui Under 2.25,1.92,6,Lost,-6
29/11/09,Football,Steaua-Vaslui Draw,3.44,2,Lost,-2
30/11/09,Football,FC Brasov -1.25 v Iasi ,2.08,6,Won,6.48
30/11/09,Football,Urziceni-Bistrita: Urziceni to keep clean sheet,1.91,6,Won,5.46
30/11/09,Football,FC Brasov+Urziceni ,1.99,5,Won,4.95
01/12/09,Football,Otelul-Astra +0.75,1.93,6,1/2 Lost,-3
02/12/09,Football,Sheriff Tiraspol-Steaua Under 0.75 Half Time,2.14,5,Won,5.7
02/12/09,Football,Sheriff Tiraspol-Steaua +0,2.18,4,Tie,0
02/12/09,Football,Poli Timisoara-Ajax Over 3,2.56,4,Tie,0
02/12/09,Football,Poli Timisoara v Ajax -1 (EH),3.3,3,Lost,-3
03/12/09,Football,FC Copenhagan-CFR Cluj Under 1 Half Time,1.79,5,Lost,-5
03/12/09,Football,Dinamo-Sturm Graz Under 2.5,1.82,5,Lost,-5
