Date settled,Sport,Selection,Odds,Stake,Win,Profit
18/04/2014,Tennis,Roger Federer to beat Jo-Wilfried Tsonga ,1.3,5,Won,1.5
19/04/2014,Tennis,David Ferrer to beat Stanislas Wawrinka,1.71,5,Lost,-5
20/04/2014,Tennis,Jesse Huta Galung to beat Marsel Ilhan,1.65,5,Lost,-5
20/04/2014,Tennis,Marc Lopez to beat Jose Checa-Calvo,1.4,5,Won,2
20/04/2014,Tennis,Olivier Rochus to beat Bastian Trinker,1.54,5,Won,2.7
21/04/2014,Tennis,Daniel Gimeno-Traver to beat Roberto Carballes Baena,1.87,5,Won,4.35
21/04/2014,Tennis,Albert Montanes to beat Marc Lopez ,1.39,5,Won,1.95
21/04/2014,Tennis,Pablo Carreno Busta to beat Andrey Kuznetsov,1.36,5,Lost,-5
21/04/2014,Tennis,Adrian Ungur to beat Jaroslav Pospil  ,1.56,5,Won,2.8
21/04/2014,Tennis,Henry Laaksonen to beat Nikoloz Basilashvili,1.34,5,Lost,-5
22/04/2014,Tennis,Jurgen Melzer to beat Mikhail Kukushkin ,2.17,5,Won,5.85
22/04/2014,Tennis,Marcel Granollers to beat Dominic Thiem,1.7,5,Lost,-5
22/04/2014,Tennis,Benoit Paire to beat Andrey Golubev,1.64,5,Lost,-5
22/04/2014,Tennis,Kei Nishikori to beat Roberto Bautista Agut,1.89,5,Won,4.45
22/04/2014,Tennis,Adrian Ungur to beat Vasek Pospisil,1.54,5,Won,2.7
23/04/2014,Tennis,Alexandr Dolgopolov to beat Albert Montanes,1.41,5,Lost,-5
24/04/2014,Tennis,Ernests Gulbis to beat Albert Montanes,1.49,5,Won,2.45
24/04/2014,Tennis,Nicolas Almagro to beat Fernando Verdasco ,1.9,5,Won,4.5
24/04/2014,Tennis,Tommy Robredo to beat Marin Cilic,1.71,5,Lost,-5
25/04/2014,Tennis,Philipp Kohlscreiber to beat Santiago Giraldo,1.49,5,Lost,-5
25/04/2014,Tennis,Gael Monfils to beat Paul-Henri Mathieu,1.4,5,Won,2
27/04/2014,Tennis,Martin Klizan to beat Martin Fischer ,1.36,5,Won,1.8
28/04/2014,Tennis,Leonardo Mayer to beat Roberto Carballes Baena    ,1.76,5,Won,3.8
28/04/2014,Tennis,Taro Daniel to beat Jordi Samper-Montana,1.46,5,Won,2.3
28/04/2014,Tennis,Daniel Gimeno-Traver to beat Niels Desein,1.2,5,Won,1
29/04/2014,Tennis,Carlos Berlocq to beat Taro Daniel ,1.31,5,Won,1.55
29/04/2014,Tennis,Daniel Gimeno-Traver to beat Alejandro Gonzalez,1.5,5,Won,2.5
29/04/2014,Tennis,Albert Montanes to beat Santiago Giraldo,1.76,0,Void,0
29/04/2014,Tennis,Feliciano Lopez to beat Jan-Lennard Struff,2.13,5,Lost,-5
30/04/2014,Tennis,Marcel Granollers to beat Albert Montanes,2.16,5,Won,5.8
30/04/2014,Tennis,Daniel Gimeno-Traver to beat Rui Machado,1.34,5,Won,1.7
01/05/2014,Tennis,Jurgen Melzer to beat Ricardas Berankis,1.33,5,Lost,-5
01/05/2014,Tennis,Tommy Hass to beat Alejandro Falla  ,1.45,5,Won,2.25
01/05/2014,Tennis,Fabio Fognini to beat Dustin Brown,1.4,5,Won,2
01/05/2014,Tennis,Guillermo Garcia-Lopez to beat Gastao Elias,1.3,5,Lost,-5
01/05/2014,Tennis,Leonardo Mayer to beat Andrey Golubev        ,1.6,5,Won,3
02/05/2014,Tennis,Victor Hanescu to beat Gastao Elias,1.67,5,Won,3.35
03/05/2014,Tennis,Carlos Berlocq to beat Daniel Gimeno-Traver,1.66,5,Won,3.3
04/05/2014,Tennis,Bernard Tomic to beat Benjamin Becker,1.68,5,Lost,-5
04/05/2014,Tennis,Thomaz Bellucci to beat Igor Sijsling,1.47,5,Lost,-5
04/05/2014,Tennis,Guillermo Garcia-Lopez to beat Pablo Andujar,1.71,5,Won,3.55
05/05/2014,Tennis,Robin Haase to beat Jarkko Nieminen ,1.54,5,Lost,-5
06/05/2014,Tennis,Marin Cilic - Joao Sousa Under 21 games,1.85,5,Won,4.25
06/05/2014,Tennis,David Ferrer - Albert Ramos Under 19.5 games,1.87,5,Lost,-5
07/05/2014,Tennis,Tomas Berdych - Kevin Anderson Under 21.5 games,2.05,5,Won,5.25
07/05/2014,Tennis,Jo-Wilfried Tsonga - Santiago Giraldo Over 22.5 games,1.97,5,Lost,-5
07/05/2014,Tennis,Gilles Simon to beat Lukasz Kubot ,1.38,5,Won,1.9
07/05/2014,Tennis,Grigor Dimitrov - Marius Copil Under 19.5 games,1.95,5,Lost,-5
08/05/2014,Tennis,Tomas Berdych to beat Grigor Dimitrov,1.64,5,Won,3.2
08/05/2014,Tennis,Andy Murray to beat Santiago Giraldo,1.45,5,Lost,-5
09/05/2014,Tennis,Santiago Giraldo to beat Roberto Bautista Agut    ,2.1,5,Lost,-5
12/05/2014,Tennis,Federico Delbonis to beat Ivan Dodig,1.62,5,Won,3.1
12/05/2014,Tennis,Feliciano Lopez to beat Marcel Granollers,1.9,5,Lost,-5
12/05/2014,Tennis,Simone Bolelli to beat Stefano Travaglia,1.3,5,Won,1.5
12/05/2014,Tennis,Stephane Robert to beat Alejandro Gonzalez,2.23,5,Won,6.15
12/05/2014,Tennis,Gilles Simon to beat Filippo Volandri ,1.46,5,Won,2.3
12/05/2014,Tennis,Alexandr Dolgopolov to beat Jo-Wilfried Tsonga,2.16,5,Lost,-5
13/05/2014,Tennis,Marin Cilic to beat Santiago Giraldo,1.81,5,Won,4.05
13/05/2014,Tennis,Fernando Verdasco to beat Andrey Golubev,1.35,5,Lost,-5
13/05/2014,Tennis,Tommy Haas to beat Andreas Seppi,1.85,5,Won,4.25
14/05/2014,Tennis,Andy Murray to beat Marcel Granollers,1.34,5,Won,1.7
14/05/2014,Tennis,Mikhail Youzhny to beat Andrey Golubev,1.7,5,Won,3.5
20/05/2014,Tennis,Mate Delic to beat Michal Przysiezny,1.55,5,Won,2.75
20/05/2014,Tennis,Nikolay Davydenko to beat Dudi Sela,1.33,5,Won,1.65
20/05/2014,Tennis,Juan Monaco to beat Benjamin Becker     ,1.28,5,Won,1.4
21/05/2014,Tennis,Aless.Giannessi to beat Jason Kubler,2.3,5,Lost,-5
21/05/2014,Tennis,Juan Monaco to beat Marcel Granollers,1.65,5,Won,3.25
21/05/2014,Tennis,Andreas Seppi to beat Adrian Mannarino,1.29,5,Won,1.45
21/05/2014,Tennis,John Isner to beat Jack Sock,1.71,5,Won,3.55
21/05/2014,Tennis,Federico Delbonis to beat Paul-Henri Mathieu,1.8,5,Won,4
22/05/2014,Tennis,Jiri Vesely to beat Jurgen Melzer,2,5,Won,5
22/05/2014,Tennis,Albert Montanes to beat Leonardo Mayer,2.02,5,Won,5.1
22/05/2014,Tennis,Ernests Gulbis to beat Dmitry Tursunov,1.33,5,Won,1.65
22/05/2014,Tennis,Carlos Berlocq to beat Gilles Simon,1.95,5,Lost,-5
23/05/2014,Tennis,Jiri Vesely to beat Ivo Karlovic,1.43,5,Lost,-5
23/05/2014,Tennis,Ernests Gulbis to beat Albert Montanes ,1.35,5,Won,1.75
26/05/2014,Tennis,Jurgen Melzer to beat David Goffin,1.65,5,Won,3.25
26/05/2014,Tennis,Marin Cilic to beat Pablo Andujar,1.32,5,Won,1.6
26/05/2014,Tennis,Tobias Kamke to beat Miloslav Mecir,1.68,5,Won,3.4
26/05/2014,Tennis,Benoit Paire to beat Alejandro Falla,1.77,5,Won,3.85
26/05/2014,Tennis,Yen-Hsun Lu to beat Adrian Mannarino,1.87,5,Lost,-5
27/05/2014,Tennis,Daniel Brands to beat Andreas Haider-Maurer,4.59,5,Lost,-5
27/05/2014,Tennis,Simone Bolelli to beat Andrea Arnaboldi,1.27,5,Won,1.35
27/05/2014,Tennis,Gael Monfils to beat Victor Hanescu,1.37,5,Won,1.85
27/05/2014,Tennis,Richard Gasquet to beat Bernard Tomic,1.3,5,Won,1.5
29/05/2014,Tennis,Leonardo Mayer to beat Teymuraz Gabashvili,1.69,5,Won,3.45
29/05/2014,Tennis,Jack Sock to beat Steve Johnson,1.69,5,Won,3.45
29/05/2014,Tennis,Juan Monaco to beat Andreas Seppi ,1.75,5,Lost,-5
29/05/2014,Tennis,Feliciano Lopez to beat Donald Young,1.41,5,Lost,-5
30/05/2014,Tennis,Tomas Berdych to beat Roberto Bautista Agut,1.5,5,Won,2.5
30/05/2014,Tennis,Milos Raonic to beat Gilles Simon,1.5,5,Won,2.5
31/05/2014,Tennis,Martin Klizan to beat Marcel Granollers,1.45,5,Lost,-5
31/05/2014,Tennis,Gael Monfils to beat Fabio Fognini ,2.15,5,Won,5.75
01/06/2014,Tennis,Richard Gasquet to beat Fernando Verdasco,1.89,5,Lost,-5
01/06/2014,Tennis,Roger Federer to beat Ernests Gulbis,1.52,5,Lost,-5
04/06/2014,Tennis,Andy Murray to beat Gael Monfils,1.53,5,Won,2.65
06/06/2014,Tennis,Rafael Nadal-Andy Murray Under 36 games,2,5,Won,5
09/06/2014,Tennis,Michal Przysiezny to beat Peter Gojowczyk,2.05,5,Lost,-5
09/06/2014,Tennis,Dustin Brown to beat Andrey Kuznetsov ,1.8,5,Won,4
09/06/2014,Tennis,Jurgen Melzer to beat Daniel Evans,1.49,5,Won,2.45
09/06/2014,Tennis,Dudi Sela to beat James Duckworth,1.94,5,Lost,-5
09/06/2014,Tennis,Paul-Henri Mathieu to beat Aljaz Bedene,1.47,5,Won,2.35
10/06/2014,Tennis,Ivo Karlovic to beat Mikhail Youzhny,2.3,5,Won,6.5
10/06/2014,Tennis,Lukasz Kubot to beat Alejandro Falla,1.7,5,Lost,-5
10/06/2014,Tennis,Illya Marchenko to beat Teymuraz Gabashvili,2.24,5,Lost,-5
10/06/2014,Tennis,Denis Istomin to beat Farrukh Dustov,1.34,5,Won,1.7
10/06/2014,Tennis,Sam Querry to beat Denis Kudla,1.43,5,Won,2.15
11/06/2014,Tennis,Kei Nishikori to beat Gael Monfils,1.71,5,Won,3.55
11/06/2014,Tennis,Stan Wawrinka to beat Marcos Baghdatis,1.53,0,Void,0
11/06/2014,Tennis,Dmitry Tursunov to beat Jarkko Nieminen,1.42,5,Lost,-5
11/06/2014,Tennis,Nicolas Mahut to beat Edouard Roger-Vasselin,1.58,5,Lost,-5
12/06/2014,Tennis,Steve Johnson to beat Teymuraz Gabashvili,1.44,0,Void,0
12/06/2014,Tennis,Stan Wawrinka to beat Sam Querrey,1.53,5,Won,2.65
12/06/2014,Tennis,Feliciano Lopez to beat Kenny De Schepper,1.36,5,Won,1.8
12/06/2014,Tennis,Grigor Dimitrov to beat Edouard Roger-Vasselin,1.32,5,Won,1.6
13/06/2014,Tennis,Peter Gojowczyk to beat Alejandro Falla,2.12,5,Lost,-5
13/06/2014,Tennis,Radek Stepanek to beat Kevin Anderson,1.86,5,Won,4.3
13/06/2014,Tennis,Tomas Berdych to beat Feliciano Lopez,1.54,5,Lost,-5
14/06/2014,Tennis,Roger Federer to beat Kei Nishikori ,1.56,5,Won,2.8
14/06/2014,Tennis,Grigor Dimitrov to beat Stan Wawrinka,2.3,5,Won,6.5
14/06/2014,Tennis,Radek Stepanek to beat Feliciano Lopez,2.16,5,Lost,-5
15/06/2014,Tennis,Chris Guccione to beat Daniel Cox             ,1.59,5,Won,2.95
15/06/2014,Tennis,Blaz Rola to beat Daniel Smethurst,1.83,5,Won,4.15
15/06/2014,Tennis,Grigor Dimitrov to beat Feliciano Lopez,1.59,5,Won,2.95
15/06/2014,Tennis,Jesse Huta Galung to beat Aleksandr Nedovyesovwin ,1.91,5,Won,4.55
15/06/2014,Tennis,Adrian Mannarino to beat Jurgen Zopp,1.32,5,Won,1.6
15/06/2014,Tennis,Julian Reister to beat Joao Sousa,1.87,5,Lost,-5
16/06/2014,Tennis,Sam Querrey to beat Kyle Edmund,1.26,5,Won,1.3
16/06/2014,Tennis,Tobias Kamke to beat Daniel Evans,1.66,5,Won,3.3
16/06/2014,Tennis,Bernard Tomic to beat Andrey Golubev ,1.31,5,Won,1.55
16/06/2014,Tennis,Denis Istomin to beat Mikhail Kukushkin,1.3,5,Won,1.5
16/06/2014,Tennis,Carlos Berlocq to beat Blaz Rola,1.87,5,Won,4.35
16/06/2014,Tennis,Benjamin Becker to beat Marcel Granollers,1.8,5,Won,4
17/06/2014,Tennis,James Ward to beat Donald Young ,1.97,5,Lost,-5
17/06/2014,Tennis,Edouard Roger-Vasselin to beat Andrey Kuznetsov,1.48,5,Won,2.4
17/06/2014,Tennis,Jurgen Melzer to beat Alejandro Falla,1.69,5,Won,3.45
17/06/2014,Tennis,Lukas Rosol-Jan to beat Lennard Struff ,2.01,5,Lost,-5
18/06/2014,Tennis,Richard Gasquet to beat Bernard Tomic,1.69,5,Won,3.45
18/06/2014,Tennis,Donald Young to beat Martin Klizan,1.84,5,Lost,-5
18/06/2014,Tennis,Jurgen Melzer to beat Lukas Lacko,1.56,5,Won,2.8
18/06/2014,Tennis,Vasek Pospisil to beat Jan-Lennard Struff,2.02,5,Won,5.1
18/06/2014,Tennis,Benjamin Becker to beat Dudi Sela,1.56,5,Won,2.8
23/06/2014,Tennis,Sergiy Stakhovsky to beat Carlos Berlocq,1.36,5,Won,1.8
23/06/2014,Tennis,Fernando Verdasco to beat Marinko Matosevic,1.47,5,Lost,-5
23/06/2014,Tennis,Blaz Rola to beat Pablo Andujar,1.67,5,Won,3.35
23/06/2014,Tennis,Dominic Thiem to beat Luke Saville,1.43,5,Lost,-5
23/06/2014,Tennis,Benjamin Becker to beat Donald Young,1.53,5,Won,2.65
23/06/2014,Tennis,Alexandr Dolgopolov to beat Samuel Groth,1.5,5,Won,2.5
24/06/2014,Tennis,Alejandro Falla to beat Ante Pavic,1.36,5,Lost,-5
24/06/2014,Tennis,Julien Benneteau to beat Gilles Muller,1.74,5,Lost,-5
24/06/2014,Tennis,Pierre-Hugues Herbert to beat Jack Sock,2.25,5,Lost,-5
24/06/2014,Tennis,Lukasz Kubot to beat Jan to beat Lennard Struff ,2.05,5,Won,5.25
24/06/2014,Tennis,Simone Bolelli to beat Tatsuma Ito,1.55,5,Won,2.75
24/06/2014,Tennis,Ivo Karlovic to beat Frank Dancevic,1.38,5,Lost,-5
24/06/2014,Tennis,Dudi Sela to beat Mikhail Kukushkin,1.82,5,Lost,-5
25/06/2014,Tennis,Marinko Matosevic to beat Jeremy Chardy,1.75,5,Lost,-5
26/06/2014,Tennis,John Isner to beat Jarkko Nieminen,1.33,5,Won,1.65
26/06/2014,Tennis,Lukasz Kubot to beat Dusan Lajovic,1.51,5,Won,2.55
26/06/2014,Tennis,Frank Dancevic to beat Mikhail Kukushkin,1.58,5,Lost,-5
27/06/2014,Tennis,Lleyton Hewitt to beat Jerzy Janowicz,1.6,5,Lost,-5
27/06/2014,Tennis,Jeremy Chardy to beat Sergiy Stakhovsky,2.26,5,Won,6.3
27/06/2014,Tennis,Leonardo Mayer to beat Andrey Kuznetsov,2.07,5,Won,5.35
27/06/2014,Tennis,Tomas Berdych to beat Marin Cilic,1.57,5,Lost,-5
28/06/2014,Tennis,Nick Kyrgios to beat Jiri Vesely,1.88,5,Won,4.4
28/06/2014,Tennis,Tommy Robredo to beat Jerzy Janowicz,2.29,5,Won,6.45
30/06/2014,Tennis,John Isner to beat Feliciano Lopez,2.25,5,Lost,-5
01/07/2014,Tennis,Stan Wawrinka to beat Feliciano Lopez,1.77,5,Won,3.85
01/07/2014,Tennis,Kei Nishikori to beat Milos Raonic,2.23,5,Lost,-5
04/07/2014,Tennis,Novak Djokovic-Grigor Dimitrov Under 39.5 games,2.08,5,Lost,-5
06/07/2014,Tennis,Roger Federer to beat Novak Djokovic ,2.46,5,Lost,-5
07/07/2014,Tennis,John-Patrick Smith to beat Wayne Odesnik,1.6,5,Lost,-5
07/07/2014,Tennis,Samuel Groth to beat Donald Young,1.97,5,Won,4.85
07/07/2014,Tennis,Ricardas Berankis to beat Malek Jaziri,1.7,5,Lost,-5
07/07/2014,Tennis,Inigo Cervantes to beat Andre Ghem,1.74,5,Won,3.7
07/07/2014,Tennis,Jurgen Zopp to beat Renzo Olivo,2.18,5,Lost,-5
07/07/2014,Tennis,Louk Sorensen to beat Philipp Davydenko,1.71,5,Lost,-5
07/07/2014,Tennis,Juan Monaco to beat Federico Delbonis,2.24,5,Lost,-5
08/07/2014,Tennis,Tim Smyczek to beat Austin Krajicek,1.48,5,Lost,-5
08/07/2014,Tennis,Jack Sock to beat Alex Kuznetsov,1.65,5,Won,3.25
08/07/2014,Tennis,Lleyton Hewitt to beat Ryan Harrison ,1.34,5,Won,1.7
08/07/2014,Tennis,Kenny De Schepper to beat Radu Albot,1.7,5,Lost,-5
08/07/2014,Tennis,Pablo Carreno Busta to beat Dustin Brown,1.42,5,Won,2.1
09/07/2014,Tennis,Blaz Rola to beat Philipp Davydenko,1.36,5,Lost,-5
09/07/2014,Tennis,Daniel Gimeno-Traver to beat Peter Gojowczyk,1.7,5,Lost,-5
09/07/2014,Tennis,Lleyton Hewitt to beat Ante Pavic,1.42,5,Won,2.1
09/07/2014,Tennis,Ivo Karlovic to beat Sergiy Stakhovsky,1.75,5,Won,3.75
10/07/2014,Tennis,Nicolas Mahut to beat Samuel Groth,1.53,5,Lost,-5
10/07/2014,Tennis,Fabio Fognini to beat Andrey Golubev,1.3,5,Won,1.5
10/07/2014,Tennis,Feliciano Lopez to beat Daniel Gimeno-Traver,1.9,5,Won,4.5
10/07/2014,Tennis,Leonardo Mayer to beat Mikhail Youzhny,1.77,5,Lost,-5
11/07/2014,Tennis,Lleyton Hewitt to beat Steve Johnson,1.65,5,Won,3.25
11/07/2014,Tennis,Dusan Lajovic to beat Joao Sousa,1.88,5,Lost,-5
11/07/2014,Tennis,Feliciano Lopez to beat Lukas Rosol,1.82,5,Lost,-5
12/07/2014,Tennis,Lleyton Hewitt to beat Jack Sock,1.7,5,Won,3.5
12/07/2014,Tennis,Ivo Karlovic to beat Samuel Groth,1.52,5,Won,2.6
14/07/2014,Tennis,Pablo Carreno Busta to beat Dustin Brown,1.44,5,Lost,-5
14/07/2014,Tennis,Guido Pella to beat Eduardo Struvay,1.6,5,Won,3
,,,,,,
,,,,,,
