Date settled,Sport,Selection,Odds,Stake,Win,Profit
04/02/12,Football,Stoke v Sunderland Over 2.5,2.16,1,Lost,-1
06/02/12,Football,Liverpool v Spurs Over 2.5,2.19,1,Lost,-1
11/02/12,Football,Blackburn v QPR Over 2.5,2,1.5,Won,1.5
11/02/12,Football,Man Utd v Liverpool Over 2.5,2.02,1,Won,1.02
11/02/12,Football,Swansea v Norwich Under 2.5,1.9,1,Lost,-1
11/02/12,Football,Spurs v Newcastle +1,2.28,1,Lost,-1
12/02/12,Football,Wolves v West Brom Over 2.5,1.98,1.5,Won,1.47
12/02/12,Football,Aston Villa v Man City Under 2.5,1.99,1,Won,0.99
25/02/12,Football,WBA v Sunderland +0.25,1.85,1,Lost,-1
25/02/12,Football,Wigan v Aston Villa +0,1.87,1,Tie,0
26/02/12,Football,Stoke v Swansea Over 2.5,2.34,1,Lost,-1
26/02/12,Football,Arsenal v Spurs +0,2.21,1,Lost,-1
03/03/12,Football,Liverpool v Arsenal Over 2.5,1.95,1.5,Won,1.425
03/03/12,Football,WBA v Chelsea Over 2.5,2.1,1.5,Lost,-1.5
03/03/12,Football,Blackburn v Aston Villa +0,2.35,1,Tie,0
04/03/12,Football,Fulham v Wolves Under 2.5,2.12,1,Lost,-1
04/03/12,Football,Spurs +0 v Man Utd,2.08,1,Lost,-1
10/03/12,Football,Aston Villa -0.25 v Fulham,2.14,1,Won,1.14
10/03/12,Football,Sunderland +0.5 v Liverpool,1.95,1,Won,0.95
10/03/12,Football,Sunderland v Liverpool Over 2.5,2.22,1,Lost,-1
10/03/12,Football,Everton +0 v Spurs,2.14,1,Won,1.14
11/03/12,Football,Swansea v Man City Over 2.5,1.97,1,Lost,-1
11/03/12,Football,Norwich v Wigan +0.5,2.08,1,Won,1.08
13/03/12,Football,Liverpool v Everton: 1st goal after 27 minutes,2,1,Won,1
17/03/12,Football,Fulham v Swansea Over 2.5,2.13,1,Won,1.13
20/03/12,Football,Blackburn v Sunderland Over 2.5,2.05,1,Won,1.05
21/03/12,Football,Man City to beat Chelsea,1.95,1,Won,0.95
21/03/12,Football,Spurs -1.25v Stoke,2.05,1,Lost,-1
24/03/12,Football,Chelsea v Spurs +0.5,2.05,1.5,Won,1.575
24/03/12,Football,Swansea v Everton: First goal after 27 minutes,2,1.5,Won,1.5
24/03/12,Football,Stoke +0.75 v Man City,2.1,1.5,Won,1.65
24/03/12,Football,Sunderland v QPR +0.5,1.92,1,Lost,-1
24/03/12,Football,Arsenal v Aston Villa Under 2.5,2.26,1,Lost,-1
31/03/12,Football,Wigan +0 v Stoke,1.92,1.5,Won,1.38
31/03/12,Football,Wolves v Bolton Over 2.75,1.99,1.5,Won,1.485
31/03/12,Football,Aston Villa +0.5 v Chelsea,1.97,1,Lost,-1
31/03/12,Football,Everton v WBA Under 2.5,1.92,1,Won,0.92
31/03/12,Football,Fulham -1 v Norwich,2.23,1,Tie,0
07/04/12,Football,Bolton +0 v Fulham,2,1.5,Lost,-1.5
07/04/12,Football,Liverpool - Aston Villa +1,2.28,1,Won,1.28
07/04/12,Football,Sunderland - Tottenham Hotspur -0.25,1.96,1,1/2 Lost,-0.5
07/04/12,Football,Norwich v Everton Over 2.5,2.17,1,Won,1.17
14/04/12,Football,Swansea v Blackburn Over 2.5,1.91,1,Won,0.91
21/04/12,Football,Blackburn v Norwich Over 2.75,1.92,1,Lost,-1
21/04/12,Football,Aston Villa -0.25 v Sunderland,2.04,0.5,1/2 Lost,-0.25
22/04/12,Football,Man Utd v Everton Under 2.5,2.28,0.5,Lost,-0.5
22/04/12,Football,Liverpool v West Brom +1.25,2.02,0.5,Won,0.51
28/04/12,Football,Stoke +0.5 v Arsenal,2.07,0.5,Won,0.535
28/04/12,Football,Swansea v Wolves Under 2.5,2.2,0.5,Lost,-0.5
28/04/12,Football,Wigan v Newcastle +0,1.88,0.5,Lost,-0.5
01/05/12,Football,Liverpool v Fulham Under 2.5,2.18,0.5,Won,0.59
18/08/12,Football,Fulham v Norwich Over 2.5,2.04,0.5,Won,0.52
18/08/12,Football,WBA v Liverpool Over 2.5,2.19,0.5,Won,0.595
25/08/12,Football,Man U v Fulham. Time of first goal - over 24 mins,1.91,0.5,Lost,-0.5
25/08/12,Football,Norwich v QPR Over 2.5,1.85,0.5,Lost,-0.5
01/09/12,Football,Wigan v Stoke +0.25 ,2.02,0.5,1/2 Won,0.255
02/09/12,Football,Liverpool v Arsenal +0,2.76,0.5,Won,0.88
15/09/12,Football,Norwich v West Ham Over 2.5,1.96,0.5,Lost,-0.5
15/09/12,Football,Stoke +0.5 v Man City,2.25,0.5,Won,0.625
15/09/12,Football,Sunderland +0.25 v Liverpool,1.99,0.5,1/2 Won,0.2475
17/09/12,Football,Everton v Newcastle +0.5 ,2.16,0.5,Won,0.58
22/09/12,Football,Southampton v Aston Villa Over 2.5,1.99,0.75,Won,0.7425
22/09/12,Football,West Brom v Reading +0.5,2.2,0.5,Lost,-0.5
22/09/12,Football,Southampton v Aston Villa +0.25,1.83,0.5,Lost,-0.5
23/09/12,Football,Liverpool v Man Utd +0,2.01,0.75,Won,0.7575
29/09/12,Football,Reading v Newcastle Under 2.5,1.9,0.5,Lost,-0.5
30/09/12,Football,Aston Villa -0.25 v West Brom,2.17,0.5,1/2 Lost,-0.25
06/10/12,Football,Swansea v Reading +0.5,2.02,1,Won,1.02
06/10/12,Football,WBA v QPR Under 2.5,2.09,0.75,Lost,-0.75
06/10/12,Football,Man City -1.75 v Sunderland,2.13,0.75,Won,0.8475
06/10/12,Football,West Ham v Arsenal -0.5,2,0.5,Won,0.5
07/10/12,Football,Southampton v Fulham Over 2.75,2.01,1,Won,1.01
07/10/12,Football,Liverpool v Stoke +1,2.15,1,Won,1.15
07/10/12,Football,Southampton +0 v Fulham,2.08,0.75,Tie,0
20/10/12,Football,Liverpool v Reading +1.5,2,1,Won,1
20/10/12,Football,Swansea v Wigan Under 2.5,2.21,1,Won,1.21
20/10/12,Football,West Ham v Southampton +0.5,2.06,0.75,Lost,-0.75
20/10/12,Football,Liverpool v Reading Under 2.5,2.38,0.5,Won,0.69
20/10/12,Football,Spurs +0 v Chelsea,1.84,0.5,Lost,-0.5
20/10/12,Football,Swansea v Wigan +0,2.82,0.5,Lost,-0.5
21/10/12,Football,Sunderland v Newcastle +0,1.97,0.75,Tie,0
10/11/12,Football,Everton -1.25 v Sunderland,2.16,1,1/2 Lost,-0.5
10/11/12,Football,Southampton -0.25 v Swansea,2.14,1,1/2 Lost,-0.5
10/11/12,Football,Wigan v West Brom +0.25,1.96,1,Won,0.96
10/11/12,Football,Aston Villa v Man Utd Under 2.5,2.33,0.5,Lost,-0.5
11/11/12,Football,Newcastle v West Ham Under 2.5,2.08,1,Won,1.08
11/11/12,Football,Chelsea to beat Liverpool,2.01,0.75,Lost,-0.75
11/11/12,Football,Newcastle v West Ham +0,2.89,0.5,Won,0.945
17/11/12,Football,Liverpool v Wigan +1,2.15,1,Lost,-1
17/11/12,Football,Newcastle v Swansea Under 2.5,2.07,1,Lost,-1
17/11/12,Football,QPR v Southampton Under 2.5,2.28,1,Lost,-1
17/11/12,Football,WBA +0.5 v Chelsea,1.95,0.75,Won,0.7125
17/11/12,Football,Norwich v Man Utd Under 2.5,2.54,0.5,Won,0.77
17/11/12,Football,QPR v Southampton +0,3.12,0.5,Won,1.06
18/11/12,Football,Fulham -0.75 v Sunderland,1.97,0.75,Lost,-0.75
24/11/12,Football,Sunderland v WBA Under 2.5,1.9,1.25,Lost,-1.25
24/11/12,Football,Wigan v vReading +0.5,2.09,1,Lost,-1
24/11/12,Football,Stoke v Fulham Under 2.5,1.87,0.75,Won,0.6525
24/11/12,Football,Aston Villa +0.25 v Arsenal,2.79,0.5,1/2 Won,0.4475
25/11/12,Football,Spurs v West Ham Under 2.75,2,1,Won,1
25/11/12,Football,Chelsea v Man City +0,2.01,1,Tie,0
25/11/12,Football,Southampton -0.25 v Newcastle,2.19,1,Won,1.19
25/11/12,Football,Swansea +0.25 v Liverpool,2.12,1,1/2 Won,0.56
27/11/12,Football,Aston Villa v Reading.Under 2.5,2.05,1,Won,1.05
28/11/12,Football,Spurs -0.25 v Liverpool,2.14,1,Won,1.14
28/11/12,Football,Southampton v Norwich Under 2.5,2.16,1,Won,1.16
28/11/12,Football,Chelsea v Fulham +1,2.26,0.75,Won,0.945
28/11/12,Football,Wigan v Man City Under 2.5,2.37,0.75,Won,1.0275
28/11/12,Football,Swansea v West Brom +0,2.39,0.75,Lost,-0.75
01/12/12,Football,Fulham +0 v Spurs,2.15,1,Lost,-1
01/12/12,Football,Arsenal v Swansea +1,2.18,1,Won,1.18
01/12/12,Football,QPR v Aston Villa Under 2.5,1.82,0.75,Won,0.615
01/12/12,Football,Liverpool v Southampton +1,2.43,0.75,Tie,0
03/12/12,Football,Newcastle to beat Wigan,2.09,1,Won,1.09
08/12/12,Football,Arsenal v West Brom +1,2.22,1,Lost,-1
08/12/12,Football,Swansea v Norwich.Under 2.5,1.99,1,Lost,-1
08/12/12,Football,Wigan v QPR Under 2.5,1.97,0.75,Lost,-0.75
08/12/12,Football,Sunderland +0.5 v Chelsea,2.17,0.75,Lost,-0.75
09/12/12,Football,Everton v Spurs Under 2.5,2.05,1,Lost,-1
09/12/12,Football,West Ham +0 v Liverpool,2.31,0.75,Lost,-0.75
15/12/12,Football,Liverpool v Aston Villa.Under 2.5,2.22,1,Lost,-1
15/12/12,Football,Norwich v Wigan Under 2.5,2,1,Lost,-1
15/12/12,Football,Stoke +0 v Everton,2.28,1,Tie,0
16/12/12,Football,West Ham v West Brom Over 2.5,1.98,1,Lost,-1
22/12/12,Football,West Ham v Everton Over 2.5,2.2,1,Won,1.2
22/12/12,Football,Southampton v Sunderland Over 2.5,1.97,1,Lost,-1
22/12/12,Football,Liverpool v Fulham +1 ,2.05,1,Lost,-1
22/12/12,Football,Newcastle -0.5 v QPR,2.15,0.75,Won,0.8625
22/12/12,Football,West Brom v Norwich +0.25,2.31,0.75,Lost,-0.75
23/12/12,Football,Chelsea v Aston Villa +1.5,1.96,1,Lost,-1
23/12/12,Football,Chelsea v Aston Villa Under 2.5,2.54,0.5,Lost,-0.5
26/12/12,Football,Stoke +0.25 v Liverpool.,2.05,1.25,Won,1.3125
26/12/12,Football,Man Utd v Newcastle +1.75,2.04,1,Won,1.04
26/12/12,Football,Sunderland +1 v Man City,2.02,1,Won,1.02
26/12/12,Football,Aston Villa v Spurs Over 2.5,1.93,1,Won,0.93
26/12/12,Football,Everton v Wigan Under 2.5,2.23,0.75,Lost,-0.75
26/12/12,Football,Norwich v Chelsea Under 2.5,2.23,0.75,Won,0.9225
26/12/12,Football,Fulham -0.75 v Southampton,2.22,0.5,Lost,-0.5
29/12/12,Football,Aston Villa v Wigan Over 2.5,2.16,1,Won,1.16
29/12/12,Football,Arsenal v Newcastle +1.25,2.01,1,Lost,-1
29/12/12,Football,Fulham to beat Swansea,2.21,1,Lost,-1
29/12/12,Football,Sunderland +0.5 v Tottenham,1.85,0.75,Lost,-0.75
29/12/12,Football,Man Utd v West Brom +1.5,2.01,0.75,Lost,-0.75
30/12/12,Football,QPR +0.5 v Liverpool,2.01,1,Lost,-1
30/12/12,Football,Everton +0 v Chelsea,2.14,0.75,Lost,-0.75
01/01/13,Football,Spurs -1.5 v Reading,2,1,Won,1
01/01/13,Football,Southampton +0.5 v Arsenal.,2.29,0.75,Won,0.9675
01/01/13,Football,Swansea v Aston Villa +0.75,2.22,0.75,Won,0.915
01/01/13,Football,Southampton v Arsenal Under 2.5,2.4,0.5,Won,0.7
02/01/13,Football,Newcastle v Everton Over 2.5,1.89,1,Won,0.89
02/01/13,Football,Liverpool v Sunderland +1,2.57,0.75,Lost,-0.75
12/01/13,Football,Stoke +0.5 v Chelsea.,1.98,1,Lost,-1
12/01/13,Football,Reading v West Brom -0.25,1.82,1,Lost,-1
12/01/13,Football,Norwich v Newcastle +0,2.16,0.75,Tie,0
12/01/13,Football,Aston Villa v Southampton +0,2.52,0.75,Won,1.14
12/01/13,Football,Fulham -1 v Wigan,2.84,0.5,Lost,-0.5
13/01/13,Football,Man Utd -1 v Liverpool,2.62,0.5,Tie,0
19/01/13,Football,Wigan v Sunderland +0.25,2.09,1.25,Won,1.3625
19/01/13,Football,Liverpool v Norwich Under 3,2.11,1,Lost,-1
19/01/13,Football,Newcastle v Reading Under 2.5,2.19,1,Lost,-1
19/01/13,Football,Swansea -0.75 v Stoke,2.57,1.75,Won,2.7475
19/01/13,Football,West Brom v Aston Villa +0.25,2.81,0.5,Won,0.905
20/01/13,Football,Spurs +0 v Man Utd,2.18,1.75,Tie,0
20/01/13,Football,Chelsea v Arsenal +0.25,2.35,0.5,Lost,-0.5
20/01/13,Football,Chelsea v Arsenal Away (DNB),2.96,0.5,Lost,-0.5
23/01/13,Football,Arsenal -1.25 v West Ham,2.06,1,Won,1.06
29/01/13,Football,QPR.v Man City -1.25,2.06,1,Lost,-1
29/01/13,Football,Stoke -0.75 v Wigan,2.64,0.75,Lost,-0.75
30/01/13,Football,Arsenal -0.25 v Liverpool.,2.04,1,1/2 Lost,-0.5
30/01/13,Football,Everton v West Brom Under 2.5,2.29,1,Lost,-1
30/01/13,Football,Norwich +0.25 v Spurs,2.51,0.5,1/2 Won,0.3775
30/01/13,Football,Norwich +0 v Spurs,3.4,0.25,Tie,0
02/02/13,Football,Fulham v Man Utd Over 3,2.04,1,Lost,-1
02/02/13,Football,Wigan v Southampton Over 2.5,1.88,1,Won,0.88
02/02/13,Football,QPR v Norwich Under 2.5,1.97,1,Won,0.97
02/02/13,Football,Reading v Sunderland +0,2.19,1,Lost,-1
02/02/13,Football,Newcastle +0.25 v Chelsea,2.22,0.75,Won,0.915
02/02/13,Football,West Ham -0.5 v Swansea,2.4,0.75,Won,1.05
03/02/13,Football,Man City -0.5 v Liverpool,1.85,1,Lost,-1
03/02/13,Football,West Brom +0 v Spurs,2.61,0.5,Lost,-0.5
09/02/13,Football,Sunderland v Arsenal Under 2.5,2,1.25,Won,1.25
09/02/13,Football,Spurs v Newcastle +0.5,2.4,1,Lost,-1
09/02/13,Football,Southampton v Man City Under 2.75,2,1,Lost,-1
09/02/13,Football,Swansea v QPR Over 2.5,2.15,1,Won,1.15
09/02/13,Football,Norwich v Fulham Under 2.5,1.91,0.75,Won,0.6825
17/02/13,Football,Liverpool v Swansea Under 2.5,2.25,1,Lost,-1
23/02/13,Football,Reading v Wigan +0,2.2,1,Won,1.2
23/02/13,Football,Norwich v Everton Under 2.5,1.92,0.75,Lost,-0.75
23/02/13,Football,Arsenal v Villa Over 3.5,2.42,0.75,Lost,-0.75
23/02/13,Football,Norwich +0 v Everton,2.66,0.5,Won,0.83
24/02/13,Football,Southampton +0 v Newcastle,2.7,0.5,Lost,-0.5
25/02/13,Football,West Ham v Spurs Over 2.5,1.99,1,Won,0.99
02/03/13,Football,Everton v Reading Under 2.75,2.12,1,Lost,-1
02/03/13,Football,Southampton v QPR Under 2.5,2.03,1,Lost,-1
02/03/13,Football,Wigan +0.5 v Liverpool,2.18,1,Lost,-1
02/03/13,Football,Chelsea v West Brom +1,2.38,0.75,Tie,0
02/03/13,Football,Stoke v West Ham Over 2.5,2.3,1,Lost,-1
02/03/13,Football,Swansea v Newcastle +0,2.79,0.5,Lost,-0.5
03/03/13,Football,Spurs v Arsenal Under 2.5,2.28,0.75,Lost,-0.75
09/03/13,Football,Reading v Aston Villa Over 2.5,1.89,1,Won,0.89
09/03/13,Football,West Brom v Swansea Under 2.5,2.09,1,Lost,-1
09/03/13,Football,QPR v Sunderland +0 ,2.56,0.75,Lost,-0.75
10/03/13,Football,Liverpool v Spurs +0.25,2.43,0.5,Lost,-0.5
10/03/13,Football,Liverpool v Spurs +0,3.12,0.5,Lost,-0.5
10/03/13,Football,Newcastle v Stoke +0.25,2.48,0.5,Lost,-0.5
16/03/13,Football,Stoke -0.25 v West Brom,2.14,1,1/2 Lost,-0.5
16/03/13,Football,Swansea +0.25 v Arsenal,1.92,1,Lost,-1
16/03/13,Football,Aston Villa v QPR +0,2.53,0.5,Lost,-0.5
17/03/13,Football,Chelsea v West Ham Under 2.5,2.44,0.5,Won,0.72
17/03/13,Football,Wigan v Newcastle Over 2.5,1.82,0.75,Won,0.615
17/03/13,Football,Wigan v Newcastle +0.25,2,0.75,Lost,-0.75
30/03/13,Football,Sunderland v Man Utd Over 2.5,2,1,Lost,-1
30/03/13,Football,Swansea v Spurs Over 2.5,1.94,1,Won,0.94
30/03/13,Football,Wigan v Norwich +0.5,2.01,1,Lost,-1
30/03/13,Football,Everton v Stoke +1,2,1,Tie,0
30/03/13,Football,Man City v Newcastle +1.5,2.13,1,Lost,-1
01/04/13,Football,Fulham v QPR Over 2.5,2,1,Won,1
06/04/13,Football,West Brom v Arsenal Under 2.75,1.95,1,1/2 Lost,-0.5
06/04/13,Football,Norwich v Swansea Under 2.5,1.85,1,Lost,-1
06/04/13,Football,Stoke v Aston Villa Over 2.5,2.28,0.75,Won,0.96
06/04/13,Football,Stoke v Aston Villa +0,2.94,0.5,Won,0.97
07/04/13,Football,Liverpool v West Ham Under 2.5,2.53,0.5,Won,0.765
08/04/13,Football,Man Utd v Man City +0,2.49,0.5,Won,0.745
13/04/13,Football,Southampton v West Ham Under 2.5,2.05,1,Won,1.05
13/04/13,Football,Arsenal v Norwich Under 2.5,2.59,0.5,Lost,-0.5
16/04/13,Football,Arsenal v Everton Under 2.75,2.03,0.75,Won,0.7725
17/04/13,Football,West Ham +0.75 v Man Utd,2.1,0.75,Won,0.825
17/04/13,Football,Fulham +0.25 v Chelsea,2.58,0.5,Lost,-0.5
20/04/13,Football,Norwich v Reading Under 2.5,2.04,1,Lost,-1
20/04/13,Football,West Brom v Newcastle Under 2.5,2.14,1,Won,1.14
20/04/13,Football,West Ham v Wigan Over 2.5,1.93,1,Lost,-1
21/04/13,Football,Spurs +0.25 v Man City,1.95,1,Won,0.95
21/04/13,Football,Liverpool v Chelsea +0,2.72,0.75,Tie,0
22/04/13,Football,Man Utd v Aston Villa +1.75,1.94,1,Lost,-1
27/04/13,Football,Newcastle +0 v Liverpool,2.23,1,Lost,-1
27/04/13,Football,Wigan v Spurs -0.5,2.04,1,Lost,-1
27/04/13,Football,Stoke v Norwich Over 2,1.83,1,Lost,-1
27/04/13,Football,Man City v West Ham Under 2.5,2.59,0.5,Lost,-0.5
28/04/13,Football,Chelsea v Swansea Under 2.5,2.62,0.75,Won,1.215
04/05/13,Football,West Ham v Newcastle Over 2.5,1.87,1,Lost,-1
04/05/13,Football,Southampton +1 v Spurs,2.23,1,Tie,0
04/05/13,Football,QPR V Arsenal Under 2.75,2.33,0.75,Won,0.9975
04/05/13,Football,Swansea +0.5 v Man City,2.26,0.75,Won,0.945
04/05/13,Football,Wigan -0.25 v West Brom,2.69,0.5,Won,0.845
05/05/13,Football,Man Utd -0.75 v Chelsea,2.58,0.5,Lost,-0.5
07/05/13,Football,Wigan v Swansea +0,3.5,0.5,Won,1.25
12/05/13,Football,Stoke v Spurs Over 2.5,2.16,1,Won,1.16
12/05/13,Football,Norwich v West Brom +0.25,2.08,1,Lost,-1
12/05/13,Football,Fulham +0 v Liverpool,2.88,0.5,Lost,-0.5
14/05/13,Football,Arsenal v Wigan +1 ,2.79,0.5,Lost,-0.5
14/05/13,Football,Reading v Man City Under 2.75,2.26,1,Won,1.26
19/05/13,Football,Chelsea v Everton Under 2.5,2.3,1,Lost,-1
19/05/13,Football,Newcastle v Arsenal Under 2.5,2.61,0.5,Won,0.805
19/05/13,Football,West Ham v Reading +0.25,3.01,0.5,Lost,-0.5
19/05/13,Football,Wigan v Aston Villa +0,2.75,0.5,Tie,0
17/08/13,Football,Liverpool v Stoke Under 2.5,2.1,0.5,Won,0.55
18/08/13,Football,Crystal Palace v Spurs Over 2.75,2.12,0.75,Lost,-0.75
24/08/13,Football,Sunderland +0.25 v Southampton,2.84,0.5,1/2 Won,0.46
24/08/13,Football,Aston Villa +0 v Liverpool,3.29,0.5,Lost,-0.5
25/08/13,Football,Spurs v Swansea Under 2.5,2.11,0.75,Won,0.8325
31/08/13,Football,Norwich +0 v Southampton,2.07,1,Won,1.07
31/08/13,Football,Crystal Palace v Sunderland Over 2.5,2.25,0.75,Won,0.9375
31/08/13,Football,Cardiff v Everton Over 2.5,2.06,0.5,Lost,-0.5
14/09/13,Football,Fulham v WBA Over 2.5,2,0.75,Lost,-0.75
14/09/13,Football,Hull v Cardiff Over 2.5,2.4,0.75,Lost,-0.75
15/09/13,Football,Southampton v West Ham +0,3.52,0.5,Tie,0
21/09/13,Football,Liverpool v Southampton Under 2.5,2.07,0.5,Won,0.535
21/09/13,Football,West Brom v Sunderland Over 2.5,2.13,0.5,Won,0.565
21/09/13,Football,West Ham +0 v V Everton,2.35,0.5,Lost,-0.5
21/09/13,Football,Arsenal v Stoke Under 2.5,2.19,0.5,Lost,-0.5
28/09/13,Football,Man Utd -1.5 v WBA ,1.99,0.75,Lost,-0.75
28/09/13,Football,Fulham v Cardiff Over 2.5,2.11,0.75,Won,0.8325
28/09/13,Football,Aston Villa +0.5 v Man City,2.74,0.5,Won,0.87
28/09/13,Football,Swansea v Arsenal Under 2.5,2.09,0.5,Lost,-0.5
05/10/13,Football,Cardiff v Newcastle Over 2.5,2.05,0.75,Won,0.7875
05/10/13,Football,Fulham v Stoke +0 ,2.33,0.5,Lost,-0.5
06/10/13,Football,Spurs v West Ham Under 2.5,2.16,0.75,Lost,-0.75
06/10/13,Football,Southampton -0.75 v Swansea,2.48,0.5,Won,0.74
06/10/13,Football,West Brom +0.25 v Arsenal,2.61,0.5,1/2 Won,0.4025
19/10/13,Football,Man Utd -1.25 v Southampton,2.3,0.75,Lost,-0.75
19/10/13,Football,Everton v Hull Under 2.5,2.08,0.75,Lost,-0.75
19/10/13,Football,Swansea v Sunderland +0.75,2.28,0.75,Lost,-0.75
19/10/13,Football,Chelsea v Cardiff Under 2.5,2.5,0.5,Lost,-0.5
19/10/13,Football,Newcastle +0 v Liverpool,3.31,0.5,Tie,0
20/10/13,Football,Spurs -0.5 v Aston Villa,2.03,0.75,Won,0.7725
21/10/13,Football,Crystal Palace v Fulham.Over 2.5,2.2,1,Won,1.2
