Date settled,Sport,Selection,Odds,Stake,Win,Profit
05/09/13,Football,"International, EURO U-21 qualification grp. 3, Luxembourg U21-Georgia U21, Over/Under-Ordinary time (Total: 4.5) : Over",4.25,12,Lost,-12
05/09/13,Football,"International, EURO U-21 qualification grp. 3, Luxembourg U21-Georgia U21, Correct score-1st half : 0:1",3.75,12,Won,33
05/09/13,Football,"International, EURO U-21 qualification grp. 3, Luxembourg U21-Georgia U21, Both to Score-Ordinary time : Yes",1.85,38,Lost,-38
05/09/13,Football,"International, EURO U-21 qualification grp. 4, Hungary U21-Bosnia-Herzegovina U21, Correct score-Ordinary time : 1:1",7.5,8,Lost,-8
05/09/13,Football,"International, EURO U-21 qualification grp. 1, Lithuania U21-Finland U21, Correct score-Ordinary time : 1:1",7.5,12,Lost,-12
05/09/13,Football,"International, EURO U-21 qualification grp. 1, Lithuania U21-Finland U21, 1X2 with Handicap-Ordinary time (Handicap: 1) : Away",5.5,22,Lost,-22
05/09/13,Football,"International, EURO U-21 qualification grp. 1, Lithuania U21-Finland U21, Draw No Bet-Ordinary time : Away",1.75,61,Won,45.75
05/09/13,Football,"International, EURO U-21 qualification grp. 1, England U21-Moldova U21, Correct score-Ordinary time : 3:0",7,16,Lost,-16
05/09/13,Football,"International, EURO U-21 qualification grp. 1, England U21-Moldova U21, Correct score-1st half : 1:0",3.5,16,Won,40
05/09/13,Football,"International, EURO U-21 qualification grp. 1, England U21-Moldova U21, 1X2 with Handicap-Ordinary time (Handicap: -2) : Home",1.87,55,Lost,-55
05/09/13,Football,"International, EURO U-21 qualification grp. 1, England U21-Moldova U21, Half Time/Full Time : X/1",7,20,Lost,-20
05/09/13,Football,"International, EURO U-21 qualification grp. 1, England U21-Moldova U21, Both to Score-Ordinary time : Yes",3.6,57,Lost,-57
05/09/13,Football,"International, EURO U-21 qualification grp. 9, Italy U21-Belgium U21, Over/Under-Ordinary time (Total: 4.5) : Over",5.75,9,Lost,-9
05/09/13,Football,"International, EURO U-21 qualification grp. 9, Italy U21-Belgium U21, Correct score-Ordinary time : 2:0",8.5,5,Lost,-5
05/09/13,Football,"International, EURO U-21 qualification grp. 9, Italy U21-Belgium U21, Correct score-1st half : 0:0",3.75,22,Lost,-22
05/09/13,Football,"International, EURO U-21 qualification grp. 8, Portugal U21-Norway U21, Correct score-Ordinary time : 1:1",9.5,5,Lost,-5
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. F, Russia-Luxembourg, 1X2 - 3Way-1st half : Home",1.29,173,Won,50.17
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. F, Russia-Luxembourg, Over/Under-Ordinary time (Total: 1.5) : Under",9.5,6,Lost,-6
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. F, Russia-Luxembourg, Over/Under-Ordinary time (Total: 3.5) : Over",2,44,Won,44
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. F, Russia-Luxembourg, Over/Under-1st half (Total: 1.5) : Over",1.95,37,Won,35.15
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. F, Russia-Luxembourg, Correct score-Ordinary time : 3:0",5.4,24,Lost,-24
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. F, Russia-Luxembourg, Both to Score-Ordinary time : Yes",6.5,27,Won,148.5
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. C, Kazakhstan-Faroe Islands, Over/Under-Ordinary time (Total: 4.5) : Over",9,8,Lost,-8
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. C, Kazakhstan-Faroe Islands, Over/Under-2nd half (Total: 2.5) : Over",6,20,Lost,-20
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. C, Kazakhstan-Faroe Islands, Correct score-Ordinary time : 1:0",7,25,Lost,-25
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. C, Kazakhstan-Faroe Islands, Both to Score-Ordinary time : No",1.82,60,Lost,-60
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. B, Czech Republic-Armenia, Correct score-Ordinary time : 2:0",7,11,Lost,-11
06/09/13,Football,"International, EURO U-21 qualification grp. 2, Bulgaria U21-Estonia U21, Correct score-1st half : 0:0",3.5,13,Lost,-13
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. A, Macedonia-Wales, Over/Under-Ordinary time (Total: 1.5) : Under",3.13,27,Lost,-27
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. A, Macedonia-Wales, Over/Under-2nd half (Total: 1.5) : Over",2.8,20,Lost,-20
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. A, Macedonia-Wales, Over/Under-2nd half (Total: 2.5) : Over",7.5,24,Lost,-24
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. A, Macedonia-Wales, Correct score-Ordinary time : 1:1",7,6,Lost,-6
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. A, Macedonia-Wales, Both to Score-Ordinary time : No",1.96,47,Lost,-47
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. E, Norway-Cyprus, Over/Under-Ordinary time (Total: 4.5) : Over",6.5,11,Lost,-11
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. E, Norway-Cyprus, Over/Under-2nd half (Total: 2.5) : Over",4.8,21,Lost,-21
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. E, Norway-Cyprus, Correct score-1st half : 1:0",3.4,26,Won,62.4
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. B, Malta-Denmark, Over/Under-Ordinary time (Total: 4.5) : Over",5.5,14,Lost,-14
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. B, Malta-Denmark, Over/Under-2nd half (Total: 2.5) : Over",4.3333335,26,Lost,-26
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. B, Malta-Denmark, Correct score-Ordinary time : 0:2",7,33,Lost,-33
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. B, Malta-Denmark, Correct score-1st half : 0:1",3.5,31,Lost,-31
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. B, Malta-Denmark, Half Time/Full Time : X/2",5.5,28,Won,126
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. H, Ukraine-San Marino, Correct score-Ordinary time : 5:0",6.8,12,Lost,-12
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. H, Ukraine-San Marino, Both to Score-Ordinary time : Yes",6,22,Lost,-22
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. D, Romania-Hungary, Over/Under-2nd half (Total: 2.5) : Over",5.5,12,Lost,-12
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. D, Turkey-Andorra, Over/Under-1st half (Total: 1.5) : Over",1.77,50,Won,38.5
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. D, Turkey-Andorra, Correct score-Ordinary time : 5:0",8,9,Won,63
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. G, Latvia-Lithuania, Over/Under-2nd half (Total: 2.5) : Over",7,22,Lost,-22
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. G, Latvia-Lithuania, Correct score-Ordinary time : 1:0",7.5,10,Lost,-10
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. I, Georgia-France, Over/Under-Ordinary time (Total: 4.5) : Over",9,8,Lost,-8
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. I, Georgia-France, Over/Under-2nd half (Total: 2.5) : Over",6,15,Lost,-15
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. I, Georgia-France, Correct score-Ordinary time : 0:1",7,37,Lost,-37
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. I, Georgia-France, Correct score-1st half : 0:1",3.5,21,Lost,-21
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. G, Bosnia-Herzegovina-Slovakia, Correct score-Ordinary time : 1:1",9.5,5,Lost,-5
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. G, Bosnia-Herzegovina-Slovakia, Half Time/Full Time : 1/1",2.53,25,Lost,-25
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. I, Finland-Spain, Over/Under-Ordinary time (Total: 4.5) : Over",6,9,Lost,-9
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. I, Finland-Spain, Over/Under-2nd half (Total: 2.5) : Over",4.6,19,Lost,-19
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. I, Finland-Spain, Correct score-Ordinary time : 0:2",6.25,22,Won,115.5
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. I, Finland-Spain, Correct score-1st half : 0:1",3.5,46,Won,115
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. I, Finland-Spain, Both to Score-Ordinary time : Yes",2.8,30,Lost,-30
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. E, Slovenia-Albania, Over/Under-Ordinary time (Total: 4.5) : Over",9.5,10,Lost,-10
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. E, Slovenia-Albania, Over/Under-2nd half (Total: 2.5) : Over",6,12,Lost,-12
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. E, Switzerland-Iceland, Over/Under-2nd half (Total: 2.5) : Over",4.8,10,Won,38
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. E, Switzerland-Iceland, Correct score-Ordinary time : 1:0",8,23,Lost,-23
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. E, Switzerland-Iceland, Both to Score-Ordinary time : No",1.75,42,Lost,-42
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. D, Estonia-Netherlands, Over/Under-Ordinary time (Total: 4.5) : Over",4.2,18,Lost,-18
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. D, Estonia-Netherlands, Over/Under-2nd half (Total: 2.5) : Over",3.6,21,Lost,-21
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. D, Estonia-Netherlands, Correct score-Ordinary time : 0:2",7.5,16,Lost,-16
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. D, Estonia-Netherlands, Correct score-1st half : 0:2",6.25,21,Lost,-21
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. D, Estonia-Netherlands, Both to Score-Ordinary time : Yes",2.35,29,Won,39.15
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. A, Serbia-Croatia, Over/Under-2nd half (Total: 2.5) : Over",8,24,Lost,-24
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. C, Ireland-Sweden, Over/Under-Ordinary time (Total: 4.5) : Over",9,4,Lost,-4
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. C, Ireland-Sweden, Over/Under-2nd half (Total: 2.5) : Over",6,11,Lost,-11
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. C, Ireland-Sweden, Correct score-Ordinary time : 1:1",7,15,Lost,-15
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. C, Germany-Austria, Over/Under-Ordinary time (Total: 1.5) : Under",9,5,Lost,-5
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. C, Germany-Austria, Correct score-Ordinary time : 3:0",9.5,8,Won,68
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. C, Germany-Austria, Correct score-1st half : 2:0",6,14,Lost,-14
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. C, Germany-Austria, 1X2 with Handicap-Ordinary time (Handicap: -2) : Home",2.6,32,Won,51.2
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. B, Italy-Bulgaria, 1X2 - 3Way-1st half : Draw",2.6,25,Lost,-25
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. B, Italy-Bulgaria, Over/Under-Ordinary time (Total: 4.5) : Over",8.5,7,Lost,-7
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. B, Italy-Bulgaria, Over/Under-2nd half (Total: 2.5) : Over",5.75,21,Lost,-21
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. B, Italy-Bulgaria, Correct score-Ordinary time : 1:0",7,21,Won,126
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. B, Italy-Bulgaria, Correct score-1st half : 1:0",3.5,13,Won,32.5
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. B, Italy-Bulgaria, Both to Score-Ordinary time : Yes",2.62,45,Lost,-45
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. F, N.Ireland-Portugal, 1X2 - 3Way-Ordinary time : Away",1.4,110,Won,44
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. F, N.Ireland-Portugal, Over/Under-2nd half (Total: 2.5) : Over",5.5,18,Won,81
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. F, N.Ireland-Portugal, Correct score-Ordinary time : 0:2",6.25,16,Lost,-16
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. F, N.Ireland-Portugal, Correct score-1st half : 0:1",3.5,24,Lost,-24
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. G, Liechtenstein-Greece, Over/Under-Ordinary time (Total: 4.5) : Over",8.5,12,Lost,-12
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. G, Liechtenstein-Greece, Over/Under-2nd half (Total: 2.5) : Over",5.75,18,Lost,-18
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. G, Liechtenstein-Greece, Correct score-Ordinary time : 0:1",7,29,Won,174
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. G, Liechtenstein-Greece, Correct score-1st half : 0:1",3.3,40,Lost,-40
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. G, Liechtenstein-Greece, Half Time/Full Time : X/2",4.8,10,Won,38
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. G, Liechtenstein-Greece, Both to Score-Ordinary time : Yes",3.5,51,Lost,-51
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. H, Poland-Montenegro, Over/Under-2nd half (Total: 2.5) : Over",6.5,16,Lost,-16
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. H, Poland-Montenegro, Half Time/Full Time : 2/2",9.25,6,Lost,-6
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. A, Scotland-Belgium, Over/Under-Ordinary time (Total: 4.5) : Over",9.5,8,Lost,-8
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. A, Scotland-Belgium, Over/Under-2nd half (Total: 2.5) : Over",6,12,Lost,-12
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. A, Scotland-Belgium, Correct score-Ordinary time : 0:1",7,15,Lost,-15
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. H, England-Moldova, Over/Under-Ordinary time (Total: 1.5) : Under",8.5,10,Lost,-10
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. H, England-Moldova, Over/Under-Ordinary time (Total: 2.5) : Under",3.5,17,Lost,-17
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. H, England-Moldova, Over/Under-2nd half (Total: 1.5) : Under",2.5,27,Won,40.5
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. H, England-Moldova, Over/Under-2nd half (Total: 2.5) : Over",3.25,22,Lost,-22
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. H, England-Moldova, Correct score-Ordinary time : 2:0",7,16,Lost,-16
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. H, England-Moldova, Correct score-1st half : 2:0",4.6,33,Lost,-33
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. H, England-Moldova, 1X2 with Handicap-Ordinary time (Handicap: -3) : Home",3,20,Won,40
06/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. H, England-Moldova, Both to Score-Ordinary time : Yes",4,42,Lost,-42
07/09/13,Football,"International, World Cup Qualification CAF 2nd round grp. A, South Africa-Botswana, Both to Score-Ordinary time : Yes",3,21,Won,42
07/09/13,Football,"International, World Cup Qualification CAF 2nd round grp. F, Nigeria-Malawi, 1X2 with Handicap-Ordinary time (Handicap: -1) : Home",1.833,81,Won,67.473
07/09/13,Football,"International, World Cup Qualification CAF 2nd round grp. F, Nigeria-Malawi, Double Chance-Ordinary time : X2",5.5,13,Lost,-13
07/09/13,Football,"International, World Cup Qualification CAF 2nd round grp. F, Nigeria-Malawi, Both to Score-Ordinary time : Yes",3.75,41,Lost,-41
07/09/13,Football,"International, World Cup Qualification CAF 2nd round grp. J, Angola-Liberia, 1X2 - 3Way-1st half : Away",9.5,11,Lost,-11
07/09/13,Football,"International, World Cup Qualification CAF 2nd round grp. J, Angola-Liberia, Both to Score-Ordinary time : Yes",2.8,23,Won,41.4
07/09/13,Football,"International, World Cup Qualification CAF 2nd round grp. E, Burkina Faso-Gabon, 1X2 - 3Way-1st half : Draw",2.17,34,Won,39.78
07/09/13,Football,"International, World Cup Qualification CAF 2nd round grp. E, Burkina Faso-Gabon, Both to Score-Ordinary time : Yes",2.63,22,Lost,-22
07/09/13,Football,"International, World Cup Qualification CAF 2nd round grp. E, Niger-Congo, Both to Score-Ordinary time : No",1.85,41,Lost,-41
07/09/13,Football,"International, World Cup Qualification CAF 2nd round grp. C, Ivory Coast-Morocco, 1X2 - 3Way-1st half : Draw",2.8,53,Won,95.4
07/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. F, Israel-Azerbaijan, Over/Under-2nd half (Total: 2.5) : Over",5.5,10,Lost,-10
07/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. F, Israel-Azerbaijan, Both to Score-Ordinary time : Yes",2.6,26,Won,41.6
07/09/13,Football,"International, World Cup Qualification CAF 2nd round grp. B, Tunisia-Cape Verde, 1X2 - 3Way-Ordinary time : Home",1.55,56,Lost,-56
07/09/13,Football,"International, World Cup Qualification CAF 2nd round grp. B, Tunisia-Cape Verde, 1X2 - 3Way-1st half : Away",8,4,Won,28
07/09/13,Football,"International, World Cup Qualification CAF 2nd round grp. B, Tunisia-Cape Verde, Both to Score-Ordinary time : Yes",2.2,31,Lost,-31
08/09/13,Football,"Brazil, Serie A, Corinthians-Nautico, Over/Under-2nd half (Total: 2.5) : Over",5.5,9,Lost,-9
08/09/13,Football,"Brazil, Serie A, Corinthians-Nautico, Correct score-Ordinary time : 1:0",7,23,Lost,-23
08/09/13,Football,"Brazil, Serie A, Corinthians-Nautico, 1X2 with Handicap-Ordinary time (Handicap: -1) : Away",4,11,Won,33
08/09/13,Football,"Brazil, Serie A, Corinthians-Nautico, Both to Score-Ordinary time : Yes",2.75,24,Lost,-24
08/09/13,Football,"Brazil, Serie A, Cruzeiro-Flamengo, Correct score-Ordinary time : 2:0",8,9,Lost,-9
08/09/13,Football,"Brazil, Serie A, Cruzeiro-Flamengo, Correct score-1st half : 0:0",3.25,14,Won,31.5
08/09/13,Football,"Brazil, Serie A, Coritiba-Sao Paulo, Over/Under-2nd half (Total: 2.5) : Over",6.5,14,Lost,-14
08/09/13,Football,"Argentina, Primera Torneo Inicial, Rosario Central-San Lorenzo, Over/Under-Ordinary time (Total: 3.5) : Over",6,7,Lost,-7
08/09/13,Football,"Argentina, Primera Torneo Inicial, Quilmes-Arsenal S., Over/Under-2nd half (Total: 1.5) : Over",3.1,16,Lost,-16
08/09/13,Football,"Argentina, Primera Torneo Inicial, Quilmes-Arsenal S., Correct score-Ordinary time : 0:0",8,7,Lost,-7
08/09/13,Football,"Argentina, Primera Torneo Inicial, River Plate-Tigre, Correct score-Ordinary time : 1:0",6.25,10,Lost,-10
08/09/13,Football,"Brazil, Serie A, Vasco da Gama-Atletico PR, Over/Under-1st half (Total: 2.5) : Over",9,10,Lost,-10
08/09/13,Football,"Brazil, Serie A, Vasco da Gama-Atletico PR, Correct score-Ordinary time : 1:1",7.5,16,Lost,-16
08/09/13,Football,"Brazil, Serie A, Vasco da Gama-Atletico PR, 1X2 with Handicap-Ordinary time (Handicap: -1) : Home",6.5,13,Lost,-13
08/09/13,Football,"Brazil, Serie A, Criciuma-Botafogo RJ, Correct score-Ordinary time : 1:1",7.5,18,Lost,-18
09/09/13,Football,"International, EURO U-21 qualification grp. 3, Luxembourg U21-Netherlands U21, 1X2 - 3Way-1st half : Away",1.4,75,Won,30
09/09/13,Football,"International, EURO U-21 qualification grp. 3, Luxembourg U21-Netherlands U21, Over/Under-Ordinary time (Total: 2.5) : Under",6,29,Won,145
09/09/13,Football,"International, EURO U-21 qualification grp. 3, Luxembourg U21-Netherlands U21, Over/Under-Ordinary time (Total: 3.5) : Under",2.8,18,Won,32.4
09/09/13,Football,"International, EURO U-21 qualification grp. 1, Finland U21-England U21, 1X2 - 3Way-2nd half : Home",7.5,7,Lost,-7
09/09/13,Football,"International, EURO U-21 qualification grp. 5, Liechtenstein U21-Switzerland U21, Double Chance-Ordinary time : 1X",8.5,7,Lost,-7
09/09/13,Football,"International, EURO U-21 qualification grp. 9, Belgium U21-N.Ireland U21, 1X2 - 3Way-1st half : Home",1.65,76,Won,49.4
09/09/13,Football,"International, EURO U-21 qualification grp. 9, Belgium U21-N.Ireland U21, 1X2 with Handicap-Ordinary time (Handicap: -1) : Home",1.55,438,Lost,-438
09/09/13,Football,"International, EURO U-21 qualification grp. 9, Belgium U21-N.Ireland U21, Half Time/Full Time : X/1",5.5,20,Lost,-20
09/09/13,Football,"International, EURO U-21 qualification grp. 9, Belgium U21-N.Ireland U21, Both to Score-Ordinary time : Yes",2.38,67,Lost,-67
09/09/13,Football,"International, EURO U-21 qualification grp. 4, Spain U21-Albania U21, Over/Under-Ordinary time (Total: 2.5) : Under",5.5,29,Lost,-29
09/09/13,Football,"International, EURO U-21 qualification grp. 4, Spain U21-Albania U21, Over/Under-Ordinary time (Total: 3.5) : Under",2.65,30,Lost,-30
09/09/13,Football,"International, EURO U-21 qualification grp. 4, Spain U21-Albania U21, Over/Under-Ordinary time (Total: 4.5) : Under",1.82,69,Won,56.58
09/09/13,Football,"International, EURO U-21 qualification grp. 10, Belarus U21-France U21, Double Chance-Ordinary time : 12",1.22,250,Won,55
09/09/13,Football,"International, EURO U-21 qualification grp. 10, Belarus U21-France U21, Both to Score-Ordinary time : Yes",2.38,58,Won,80.04
10/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. G, Lithuania-Liechtenstein, Correct score-1st half : 1:0",3.5,39,Lost,-39
10/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. G, Lithuania-Liechtenstein, Both to Score-Ordinary time : Yes",2.9,22,Lost,-22
10/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. C, Kazakhstan-Sweden, Correct score-1st half : 0:1",3.5,19,Won,47.5
10/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. C, Kazakhstan-Sweden, Both to Score-Ordinary time : Yes",2.4,35,Lost,-35
10/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. I, Georgia-Finland, Both to Score-Ordinary time : No",2,49,Won,49
10/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. B, Malta-Bulgaria, Correct score-1st half : 0:1",3.5,19,Won,47.5
10/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. E, Cyprus-Slovenia, 1X2 - 3Way-Ordinary time : Away",2.1,32,Won,35.2
10/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. C, Faroe Islands-Germany, Both to Score-Ordinary time : Yes",4.7,40,Lost,-40
10/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. C, Austria-Ireland, Correct score-1st half : 1:0",4.2,12,Lost,-12
10/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. B, Italy-Czech Republic, Both to Score-Ordinary time : No",1.82,49,Lost,-49
10/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. G, Greece-Latvia, Correct score-1st half : 1:0",3.5,30,Lost,-30
10/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. H, Ukraine-England, 1X2 - 3Way-1st half : Draw",2.2,26,Won,31.2
10/09/13,Football,"International, World Cup Qualification UEFA 1st round grp. H, San Marino-Poland, Both to Score-Ordinary time : Yes",4.7,9,Won,33.3
10/09/13,Football,"International, World Cup Qualification CONMEBOL 1st round, Bolivia-Ecuador, 1X2 - 3Way-Ordinary time : Away",2.3,37,Lost,-37
