Date settled,Sport,Selection,Odds,Stake,Win,Profit
31/01/2014,Tennis,Elena Vesnina to beat Julia Goerges,1.83,60,Lost,-60
04/02/2014,Tennis,Paolo Lorenzi to beat Alejandro Gonzales,1.74,60,Won,44.4
04/02/2014,Tennis,De Schepper to beat Olivetti,1.73,60,Lost,-60
05/02/2014,Tennis,Giraldo S to beat Granollers-Pujol M.,2,50,Won,50
05/02/2014,Tennis,Roger-Vasselin E to beat Przysiezny M,1.36,80,Won,28.8
06/02/2014,Tennis,Ivan Dodig to beat Ivo Karlovic,1.85,60,Won,51
07/02/2014,Tennis,Jarkko Nieminen to beat Mark Gicquel,1.53,70,Won,37.1
10/02/2014,Tennis,Michael Berrer to beat Jesse Huta-Galung,1.5,60,Won,30
10/02/2014,Tennis,Pablo Andujar to beat Federico Delbonis,2.05,50,Won,52.5
11/02/2014,Tennis,Jerzy Janowicz to beat Julien Benneteau,1.57,60,Won,34.2
12/02/2014,Tennis,Donald Young to beat Denis Kudla,1.54,60,Lost,-60
14/02/2014,Tennis,Nikolas Almagro to beat Jeremy Chardy,1.5,60,Won,30
18/02/2014,Tennis,Francesca Schiavone to beat Lourdes Dominguez Lino,1.5,60,Lost,-60
21/02/2014,Tennis,Kevin Anderson to beat M. Matosevic,1.54,70,Won,37.8
24/02/2014,Tennis,Alejandro Falla to beat Dudi Sella,1.91,60,Lost,-60
27/02/2014,Tennis,Albert Ramos to beat Juan Monaco,2,50,Lost,-50
27/02/2014,Tennis,Paolo Lorenzi to beat D.Silva,1.59,60,Won,35.4
10/03/2014,Tennis,Flavia Pennetta to beat Samantha Stosur,1.92,60,Won,55.2
10/03/2014,Tennis,Ana Ivanovic to beat Slone Stephens,1.62,70,Lost,-70
11/03/2014,Tennis,Feliciano Lopez to beat Mikhail Kukushkin,1.59,70,Won,41.3
13/03/2014,Tennis,Li Na to beat Dominica Cibulkova,1.47,70,Won,32.9
21/03/2014,Tennis,Roberta Vinci to beat Barbora Zahlavova,1.74,60,Lost,-60
21/03/2014,Tennis,Florian Mayer to beat Ivan Dodig,2.27,50,Won,63.5
23/03/2014,Tennis,Dominika Cibulkova to beat Alize Cornet,1.4,70,Won,28
23/03/2014,Tennis,Wozniacki Caroline to beat Sloane Stephens,1.8,60,Won,48
27/03/2014,Tennis,Berdych Tomas to beat Aleksandr Dolgopolov,1.44,70,Won,30.8
31/03/2014,Tennis,Christina McHale to beat Alla Kudryavtseva ,1.4,70,Lost,-70
08/04/2014,Tennis,Steve Johnson to beat Denis Kudla,1.67,80,Won,53.6
13/04/2014,Tennis,Guillermo Garcia-Lopez to beat Marcel Granollers,2.65,40,Won,66
15/04/2014,Tennis,Gilles Simon to beat Teimuraz Gabashvili,1.53,60,Lost,-60
15/04/2014,Tennis,Mikhail Youzhny to beat Andreas Seppi,2.21,40,Lost,-40
15/04/2014,Tennis,Jo-Wilfried Tsonga to beat Kohlschreiber Philipp,1.46,60,Won,27.6
20/04/2014,Tennis,Roger Federer to beat Stanislas Wawrnika,1.73,60,Lost,-60
22/04/2014,Tennis,Kohlschreiber Philipp to beat Roger-Vasselin Edouard,1.48,70,Won,33.6
23/04/2014,Tennis,Daniela Hantuchova to beat Dominguez Lino,1.73,60,Won,43.8
24/04/2014,Tennis,Mikhail Youznhy to beat Robin Haase,1.57,60,Lost,-60
30/04/2014,Tennis,Jan-Lennard Struff to beat Sergiy Stakhovsky,1.53,70,Won,37.1
01/05/2014,Tennis,Federico Delbonis to beat Thomaz Bellucci,1.67,70,Lost,-70
04/05/2014,Tennis,Garcia-Lopez to beat Pablo Andujar,1.68,60,Won,40.8
05/05/2014,Tennis,Caroline Wozniacki to beat Ekaterina Makarova,1.72,60,Won,43.2
11/05/2014,Tennis,Maria Sharapova to beat Simona Halep,1.44,80,Won,35.2
15/05/2014,Tennis,Samantha Stosur to beat Na Li,2.57,40,Lost,-40
15/05/2014,Tennis,David Ferrer to beat Ernests Gulbis,1.42,70,Won,29.4
25/05/2014,Tennis,Annika Beck to beat Tsvetana Pironkova,1.42,70,Lost,-70
25/05/2014,Tennis,Potito Starace to beat Dmitry Tursunov,2.62,40,Lost,-40
26/05/2014,Tennis,Jurgen Melzer to beat David Goffin,1.65,60,Won,39
30/05/2014,Tennis,Samantha Stosur to beat Dominika Cibulkova,1.57,60,Won,34.2
31/05/2014,Tennis,Petra Kvitova to beat Svetlana Kuznetsova,2.07,40,Lost,-40
31/05/2014,Tennis,Kiki Bertens to beat Soler-Espinosa,1.73,50,Won,36.5
07/06/2014,Tennis,Maria Sharapova to beat Simona Halep,1.75,60,Won,45
10/06/2014,Tennis,Nara Karumi to beat Johanna Konta,2.63,50,Lost,-50
10/06/2014,Tennis,Mikhail Youzhny to beat Ivo Karlovic,1.8,60,Lost,-60
18/06/2014,Tennis,Anastasia Pavlyuchenkova to beat Ekaterina Makaravo,2.66,40,Lost,-40
21/06/2014,Tennis,Angelique Kerber to beat Madison Keys,1.5,70,Lost,-70
21/06/2014,Tennis,Richard Gasquet to beat Feliciano Lopez,1.73,60,Lost,-60
27/06/2014,Tennis,Dominika Cibulkova to beat Lucie Safarova,1.74,70,Lost,-70
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
