Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
07/08/2013,Football,Legia (Pol) -0.5 v Molde (Nor),1.7,1,Lost,-1,,,,,,,,,,
09/08/2013,Football,FC Brasov - FC Botosani +0.25,2.08,1,Won,1.08,,,,,,,,,,
09/08/2013,Football,Montpellier - Paris SG -1,2.6,1,Lost,-1,,,,,,,,,,
09/08/2013,Snooker,McLeod R to beat Bedford S,1.74,1,Won,0.74,,,,,,,,,,
09/08/2013,Football,Montpellier - Paris SG -0.5,1.79,1,Lost,-1,,,,,,,,,,
10/08/2013,Football,Hertha Berlin - Eintracht Frankfurt +0.25,1.88,1,Lost,-1,,,,,,,,,,
10/08/2013,Football,Braunschweig - Werder Bremen +0,1.88,1,Won,0.88,,,,,,,,,,
10/08/2013,Football,Evian TG - Sochaux Over 2.25,2.06,1,1/2 Lost,-0.5,,,,,,,,,,
10/08/2013,Football,Lyon - Nice +0.5,2.25,1,Lost,-1,,,,,,,,,,
10/08/2013,Snooker,Doherty K to beat Delu Y.,1.76,1,Lost,-1,,,,,,,,,,
11/08/2013,Football,Din. Bucuresti - Steaua Bucuresti -0.5,1.83,1,Won,0.83,,,,,,,,,,
11/08/2013,Football,Ceahlaul +0.25 v Pandurii,1.82,1,Won,0.82,,,,,,,,,,
11/08/2013,Football,Ajaccio +0.25 v St Etienne,1.94,1,Lost,-1,,,,,,,,,,
11/08/2013,Football,Guingamp - Marseille -0.25,2.27,1,Won,1.27,,,,,,,,,,
11/08/2013,Football,Genk - St. Liege +0.5,1.71,1,Won,0.71,,,,,,,,,,
11/08/2013,Football,Mainz - VfB Stuttgart Over 2.25,1.76,1,Won,0.76,,,,,,,,,,
11/08/2013,Football,Din. Bucuresti - Steaua Bucuresti Over 2,1.7,1,Won,0.7,,,,,,,,,,
11/08/2013,Football,Galatasaray - Fenerbahce Over 2.5,1.83,1,Lost,-1,,,,,,,,,,
14/08/2013,Football,Portugal - Netherlands Over 2.25,1.79,1,1/2 Lost,-0.5,,,,,,,,,,
14/08/2013,Football,Belgium - France Over 2,1.73,1,Lost,-1,,,,,,,,,,
16/08/2013,Snooker,Grace D to beat Saengkham N.,1.77,1,Won,0.77,,,,,,,,,,
16/08/2013,Football,Sochaux - Lyon Draw 1st half,2.1,1,Lost,-1,,,,,,,,,,
16/08/2013,Cycling,Eneco Tour Stage 5: Jos Van Emden to beat Maarten Tjallingi,1.76,1,Lost,-1,,,,,,,,,,
16/08/2013,Football,Corona Brasov - Din. Bucuresti -0.5,1.76,1,Lost,-1,,,,,,,,,,
17/08/2013,Football,Pandurii - Astra Over 2.25,2,1,Won,1,,,,,,,,,,
17/08/2013,Football,Freiburg - Mainz +0.25,1.93,1,Won,0.93,,,,,,,,,,
17/08/2013,Football,Werder Bremen -0.5 v Augsburg,2.06,1,Won,1.06,,,,,,,,,,
17/08/2013,Football,Steaua Bucuresti - CFR Cluj Over 2.25,1.85,1,Won,0.85,,,,,,,,,,
18/08/2013,Football,Paris SG -2 v Ajaccio,2.13,1,Lost,-1,,,,,,,,,,
18/08/2013,Football,Lorient - Nantes +0.25,2.09,1,Lost,-1,,,,,,,,,,
18/08/2013,Football,Juventus - Lazio Under 1 1st half,1.83,1,Tie,0,,,,,,,,,,
18/08/2013,Football,Krasnodar - Dynamo Moscow +0,1.81,1,Tie,0,,,,,,,,,,
19/08/2013,Football,Vaslui - Navodari Under 2.25,1.94,1,Won,0.94,,,,,,,,,,
20/08/2013,Football,Lyon (Fra) -0.25 v Real Sociedad (Esp),1.79,1,Lost,-1,,,,,,,,,,
20/08/2013,Football,PSV (Ned) - AC Milan (Ita) Over 2.25,1.68,1,1/2 Lost,-0.5,,,,,,,,,,
21/08/2013,Football,Steaua Bucuresti (Rou) -0.25 v Legia (Pol) 1st half,1.97,1,Won,0.97,,,,,,,,,,
21/08/2013,Football,Fenerbahce (Tur) - Arsenal (Eng) Over 1 1st half,1.84,1,Lost,-1,,,,,,,,,,
22/08/2013,Football,Swansea (Wal) -1.25 v Petrolul (Rou),1.83,1,Won,0.83,,,,,,,,,,
22/08/2013,Football,Pandurii (Rou) - Braga (Por) -0.25,1.88,1,Won,0.88,,,,,,,,,,
22/08/2013,Football,Karabakh Agdam (Aze) - Eintracht Frankfurt (Ger) -0.5,1.79,1,Won,0.79,,,,,,,,,,
22/08/2013,Football,St. Gallen (Sui) - Spartak Moscow (Rus) -0.5,2,1,Lost,-1,,,,,,,,,,
23/08/2013,Football,Navodari - V. Constanta Under 2,2.16,1,Lost,-1,,,,,,,,,,
23/08/2013,Football,Monaco - Toulouse +0.5 1st half,2,1,Won,1,,,,,,,,,,
24/08/2013,Football,Evian TG - Rennes Over 2.5,2.17,1,Won,1.17,,,,,,,,,,
24/08/2013,Football,Guingamp - Lorient Draw 1st half,2.04,1,Lost,-1,,,,,,,,,,
24/08/2013,Football,Montpellier -0.75 v Sochaux,2.06,1,1/2 Won,0.53,,,,,,,,,,
24/08/2013,Football,Valenciennes - Marseille Under 2.25,1.97,1,Won,0.97,,,,,,,,,,
24/08/2013,Football,Bayer Leverkusen - B. Moenchengladbach +1,1.76,1,Lost,-1,,,,,,,,,,
24/08/2013,Football,Bayern Munich -1 v Nurnberg 1st half,1.71,1,Lost,-1,,,,,,,,,,
24/08/2013,Football,Verona - AC Milan -0.5,1.83,1,Lost,-1,,,,,,,,,,
24/08/2013,Football,Gaz Metan Medias - Steaua Bucuresti -0.5,1.79,1,Lost,-1,,,,,,,,,,
24/08/2013,Football,Ceahlaul -0.25 v Otelul,2.02,1,Won,1.02,,,,,,,,,,
24/08/2013,Cycling,Vuelta a Espana Stage 1: Garmin Sharp to beat BMC Racing Team,1.93,1,Lost,-1,,,,,,,,,,
25/08/2013,Football,Nantes - Paris SG -1,2.04,1,Tie,0,,,,,,,,,,
25/08/2013,Football,Ajaccio +0 v Nice,1.73,1,Tie,0,,,,,,,,,,
25/08/2013,Football,Augsburg - VfB Stuttgart +0,2.42,1,Lost,-1,,,,,,,,,,
25/08/2013,Football,Braunschweig - Eintracht Frankfurt +0,1.87,1,Won,0.87,,,,,,,,,,
25/08/2013,Football,Lille -0.5 v St Etienne,2.04,1,Won,1.04,,,,,,,,,,
25/08/2013,Football,Ajaccio - Nice Over 2,1.78,1,Lost,-1,,,,,,,,,,
25/08/2013,Football,Nantes - Paris SG -1,2.04,1,Tie,0,,,,,,,,,,
25/08/2013,Cycling,Vuelta a Espana Stage 2: Marcos Garcia to beat Alex Howes,2.06,1,Lost,-1,,,,,,,,,,
25/08/2013,Football,Concordia +0 v Pandurii 1st half,2.17,1,Lost,-1,,,,,,,,,,
26/08/2013,Cycling,Vuelta a Espana Stage 3: Chris Horner to beat Rafal Majka,2.18,1,Won,1.18,,,,,,,,,,
26/08/2013,Football,Manchester United - Chelsea +0,2.31,1,Tie,0,,,,,,,,,,
26/08/2013,Football,CFR Cluj -0.5 v Corona Brasov 1st half,1.83,1,Won,0.83,,,,,,,,,,
27/08/2013,Football,Freiburg - Bayern Munich -0.5 1st half,1.73,1,Won,0.73,,,,,,,,,,
27/08/2013,Football,West Ham -1.5 v Cheltenham,1.77,1,Lost,-1,,,,,,,,,,
27/08/2013,Football,Legia (Pol) - Steaua Bucuresti (Rou) +0,2.05,1,Tie,0,,,,,,,,,,
28/08/2013,Cycling,Vuelta a Espana Stage 5: Danilo Wyss to beat Vicente Reynes,1.68,1,Won,0.68,,,,,,,,,,
28/08/2013,Football,Real Sociedad (Esp) - Lyon (Fra) +0.5,2.01,1,Lost,-1,,,,,,,,,,
29/08/2013,Cycling,Vuelta a Espana Stage 6: Lloyd Mondory to beat Adrien Petit,2.07,1,Lost,-1,,,,,,,,,,
29/08/2013,Football,Braga (Por) - Pandurii (Rou) +1.25,2.16,1,Won,1.16,,,,,,,,,,
29/08/2013,Football,Liberec (Cze) - Udinese (Ita) Over 2.5,1.71,1,Lost,-1,,,,,,,,,,
30/08/2013,Football,Bayern Munich - Chelsea +0.5,2.27,1,Won,1.27,,,,,,,,,,
30/08/2013,Football,Haladas -0.5 v Lombard Papa,1.83,1,Won,0.83,,,,,,,,,,
30/08/2013,Football,Haladas - Lombard Papa Under 2.5,1.82,1,Lost,-1,,,,,,,,,,
31/08/2013,Football,Evian TG - Lyon Under 1 1st half,1.83,1,Lost,-1,,,,,,,,,,
31/08/2013,Football,Paris SG -2 v Guingamp,2.09,1,Tie,0,,,,,,,,,,
31/08/2013,Football,Rennes +0 v Lille,2.14,1,Tie,0,,,,,,,,,,
31/08/2013,Football,Sochaux - Ajaccio +0.25,2.09,1,1/2 Won,0.545,,,,,,,,,,
31/08/2013,Cycling,Vuelta a Espana Stage 8: Nicholas Roche to beat Bauke Mollema,2.47,1,Won,1.47,,,,,,,,,,
31/08/2013,Football,Schalke +0.5 v Bayer Leverkusen,1.78,1,Won,0.78,,,,,,,,,,
01/09/2013,Football,St Etienne - Bordeaux Draw 1st half,2.13,1,Lost,-1,,,,,,,,,,
01/09/2013,Football,Marseille - Monaco Over 2.25,1.97,1,Won,0.97,,,,,,,,,,
01/09/2013,Cycling,Vuelta a Espana Stage 9: Alexandre Geniez to beat Kenny Elissonde,2.56,1,Lost,-1,,,,,,,,,,
01/09/2013,Football,Pecsi MFC - Debrecen -0.5,1.84,1,Lost,-1,,,,,,,,,,
01/09/2013,Football,Pecsi MFC - Debrecen Over 2.5,1.86,1,Won,0.86,,,,,,,,,,
01/09/2013,Football,Videoton -1.25 v MTK Budapest,1.75,1,Won,0.75,,,,,,,,,,
02/09/2013,Football,Helmond - Emmen +0.75,2.01,1,Lost,-1,,,,,,,,,,
02/09/2013,Football,Jong PSV +0 v Jong Ajax,1.75,1,Lost,-1,,,,,,,,,,
02/09/2013,Football,Oss - Achilles 29 +0.5,2.02,1,Won,1.02,,,,,,,,,,
02/09/2013,Football,Sittard - Willem II -0.25,1.83,1,Lost,-1,,,,,,,,,,
02/09/2013,Football,Venlo - Den Bosch +0.75,1.94,1,Lost,-1,,,,,,,,,,
02/09/2013,Football,Kaiserslautern - Energie Cottbus +0.75,1.94,1,Won,0.94,,,,,,,,,,
04/09/2013,Football,Follo - V. Haugesund Over 3,1.9,1,Won,0.9,,,,,,,,,,
06/09/2013,Football,Slovenia - Albania +0.75,1.83,1,1/2 Lost,-0.5,,,,,,,,,,
06/09/2013,Football,Bosnia & Herzegovina - Slovakia Over 2.5,1.84,1,Lost,-1,,,,,,,,,,
06/09/2013,Football,Poland - Montenegro Over 2,1.79,1,Tie,0,,,,,,,,,,
06/09/2013,Football,Scotland - Belgium Over 2.25,1.88,1,1/2 Lost,-0.5,,,,,,,,,,
08/09/2013,Football,Ham-Kam - Bryne Over 3,1.81,1,Won,0.81,,,,,,,,,,
09/09/2013,Cycling,Vuelta a Espana Stage 16: Yohan Bagot to beat Dominik Nerz,2.47,1,Lost,-1,,,,,,,,,,
09/09/2013,Football,Spain U21 - Albania U21 Over 4,1.71,1,Tie,0,,,,,,,,,,
09/09/2013,Football,Slovakia U21 - Georgia U21 +0.75,1.88,1,1/2 Lost,-0.5,,,,,,,,,,
10/09/2013,Football,Luxembourg - Northern Ireland -0.25,1.92,1,Lost,-1,,,,,,,,,,
10/09/2013,Football,Armenia - Denmark Over 2.5,2.02,1,Lost,-1,,,,,,,,,,
10/09/2013,Football,Slovakia - Bosnia & Herzegovina Over 2.25,1.88,1,Won,0.88,,,,,,,,,,
10/09/2013,Football,Norway - Switzerland +0.25,1.72,1,Won,0.72,,,,,,,,,,
10/09/2013,Football,Ukraine - England Under 2.25,1.82,1,Won,0.82,,,,,,,,,,
10/09/2013,Football,Uruguay - Colombia Over 2.25,1.91,1,1/2 Lost,-0.5,,,,,,,,,,
11/09/2013,Cycling,Vuelta a Espana Stage 17: Gianni Meersman to beat Edvald Boasson Hagen ,2.37,1,Lost,-1,,,,,,,,,,
12/09/2013,Football,Horsens - Vejle +0.75,1.95,1,Won,0.95,,,,,,,,,,
13/09/2013,Football,Hertha Berlin - VfB Stuttgart +0.5,1.71,1,Won,0.71,,,,,,,,,,
13/09/2013,Football,Pandurii -0.25 v Din. Bucuresti,1.86,1,Won,0.86,,,,,,,,,,
13/09/2013,Football,Sonderjyske - Aalborg +0.25,1.79,1,Won,0.79,,,,,,,,,,
13/09/2013,Football,Bordeaux - Paris SG -0.5,1.97,1,Won,0.97,,,,,,,,,,
13/09/2013,Football,Koge -0.5 v Hvidovre,1.85,1,Won,0.85,,,,,,,,,,
13/09/2013,Football,Paks -0.5 v Kaposvar,1.75,1,Won,0.75,,,,,,,,,,
13/09/2013,Football,Aalesund - Molde Over 3,1.88,1,Won,0.88,,,,,,,,,,
14/09/2013,Football,Mainz - Schalke Over 2.5,1.73,1,Lost,-1,,,,,,,,,,
14/09/2013,Football,Inter - Juventus Over 2.5,1.96,1,Lost,-1,,,,,,,,,,
14/09/2013,Football,Levante - Real Sociedad +0,1.7,1,Tie,0,,,,,,,,,,
14/09/2013,Football,Valenciennes - St Etienne Draw 1st half,1.99,1,Lost,-1,,,,,,,,,,
14/09/2013,Football,Guingamp - Bastia Under 2.25,2.13,1,1/2 Won,0.565,,,,,,,,,,
14/09/2013,Football,Ajaccio +0 v Evian TG,1.95,1,Lost,-1,,,,,,,,,,
14/09/2013,Football,Toulouse - Marseille Over 2,1.81,1,Tie,0,,,,,,,,,,
14/09/2013,Cycling,Vuelta a Espana Stage 20: Domenico Pozzovivo to beat Thibaut Pinot,1.69,1,Lost,-1,,,,,,,,,,
14/09/2013,Football,Ujpest - Haladas +0.25,1.86,1,1/2 Won,0.43,,,,,,,,,,
14/09/2013,Football,Kecskemet - Pecs Mfc +0.25,1.84,1,Won,0.84,,,,,,,,,,
14/09/2013,Football,Augsburg - Freiburg +0.75,1.7,1,1/2 Lost,-0.5,,,,,,,,,,
15/09/2013,Football,Monaco - Lorient Over 1 1st half,1.85,1,Tie,0,,,,,,,,,,
15/09/2013,Football,Lille - Nice  Over 2.25,2,1,1/2 Lost,-0.5,,,,,,,,,,
15/09/2013,Football,Lyon - Rennes Under 2.5,1.97,1,Won,0.97,,,,,,,,,,
15/09/2013,Football,Aarhus - Viborg Over 2.75,1.78,1,Lost,-1,,,,,,,,,,
15/09/2013,Football,Brondby - Odense Over 2.5,1.8,1,Won,0.8,,,,,,,,,,
15/09/2013,Football,Vuelta a Espana Stage 21: David Tanner to beat Paul Voss,2.37,1,Lost,-1,,,,,,,,,,
15/09/2013,Football,Stromsgodset - Odd +1,1.94,1,Lost,-1,,,,,,,,,,
15/09/2013,Football,Sandnes Ulf - Sarpsborg 08 +0.75,1.81,1,Lost,-1,,,,,,,,,,
15/09/2013,Football,Sandnes Ulf - Sarpsborg 08 Over 3,1.96,1,Lost,-1,,,,,,,,,,
15/09/2013,Football,Debrecen +0.25 v Videoton,1.77,1,Won,0.77,,,,,,,,,,
15/09/2013,Football,MTK Budapest -0.5 v Gyor,2,1,Lost,-1,,,,,,,,,,
16/09/2013,Football,Midtjylland -0.5 v Nordsjaelland,1.99,1,Won,0.99,,,,,,,,,,
16/09/2013,Football,Midtjylland - Nordsjaelland Over 2.5,1.79,1,Won,0.79,,,,,,,,,,
16/09/2013,Football,Ceahlaul -0.5 v FC Brasov,1.81,1,Lost,-1,,,,,,,,,,
16/09/2013,Football,Swansea - Liverpool Over 2.25,1.87,1,Won,0.87,,,,,,,,,,
16/09/2013,Football,Kasimpasa - Fenerbahce -0.25,1.89,1,Won,0.89,,,,,,,,,,
16/09/2013,Football,Parma - AS Roma +0,1.7,1,Won,0.7,,,,,,,,,,
17/09/2013,Snooker,Barry Hawkins vs David Grace +2.5 frames,1.88,1,Lost,-1,,,,,,,,,,
17/09/2013,Football,Galatasaray - Real Madrid -0.5,1.7,1,Won,0.7,,,,,,,,,,
17/09/2013,Football,Plzen - Manchester City -0.5,1.85,1,Won,0.85,,,,,,,,,,
17/09/2013,Football,Gateshead - Wrexham +0,1.82,1,Won,0.82,,,,,,,,,,
17/09/2013,Football,Hyde +0 v Woking,1.94,1,Lost,-1,,,,,,,,,,
17/09/2013,Football,Guiseley - Bradford PA +0.5,1.81,1,Won,0.81,,,,,,,,,,
17/09/2013,Football,Whitehawk -0.25 v Havant & W,2.05,1,1/2 Lost,-0.5,,,,,,,,,,
18/09/2013,Snooker,Stuart Bingham vs Kyren Wilson +1.5 frames,2.4,1,Won,1.4,,,,,,,,,,
18/09/2013,Football,Schalke - Steaua Bucuresti Over 2.5,1.81,1,Won,0.81,,,,,,,,,,
18/09/2013,Football,Napoli - Dortmund Over 1 1st half,1.77,1,Tie,0,,,,,,,,,,
19/09/2013,Football,Dinamo Kiev - Genk Over 2.5,1.75,1,Lost,-1,,,,,,,,,,
20/09/2013,Football,Navodari -0.5 v Corona Brasov,1.97,1,Won,0.97,,,,,,,,,,
20/09/2013,Handball,Granollers - Valladolid Under 54.5,1.85,1,Won,0.85,,,,,,,,,,
20/09/2013,Football,Pecsi MFC - Lombard Papa Over 2.5,1.96,1,Won,0.96,,,,,,,,,,
21/09/2013,Football,FC Brasov +0 v Vaslui,2.12,1,Tie,0,,,,,,,,,,
21/09/2013,Football,Bastia - Marseille Under 2.25,1.97,1,Won,0.97,,,,,,,,,,
21/09/2013,Football,Sochaux - Lille Over 2.25,2.17,1,1/2 Lost,-0.5,,,,,,,,,,
21/09/2013,Football,Rennes - Ajaccio +0.5,2.36,1,Lost,-1,,,,,,,,,,
21/09/2013,Snooker,Hawkins B. - Junhui D. Under 9 frames,1.89,1,Won,0.89,,,,,,,,,,
21/09/2013,Football,Evian TG - Montpellier +0.5,1.71,1,Won,0.71,,,,,,,,,,
21/09/2013,Football,Schalke - Bayern Munich Over 2.75,1.77,1,Won,0.77,,,,,,,,,,
21/09/2013,Football,Din. Bucuresti - Petrolul Over 2.25,1.78,1,1/2 Lost,-0.5,,,,,,,,,,
21/09/2013,Football,Haladas - Puskas Academy Over 2.5,1.92,1,Won,0.92,,,,,,,,,,
21/09/2013,Football,MTK Budapest - Paks +0,2.07,1,Lost,-1,,,,,,,,,,
22/09/2013,Football,FC Copenhagen - Odense Over 2.5,1.85,1,Won,0.85,,,,,,,,,,
22/09/2013,Football,Aarhus - Brondby +0.25,1.82,1,Won,0.82,,,,,,,,,,
22/09/2013,Football,Aarhus - Brondby Over 2.5,1.82,1,Won,0.82,,,,,,,,,,
22/09/2013,Football,Sonderjyske - Nordsjaelland Over 2.5,1.79,1,Lost,-1,,,,,,,,,,
22/09/2013,Football,CFR Cluj - Pandurii Draw 1st half,1.97,1,Lost,-1,,,,,,,,,,
22/09/2013,Football,Lorient - Bordeaux Draw 1st half,2.03,1,Lost,-1,,,,,,,,,,
22/09/2013,Football,Lyon - Nantes Over 2.25,1.94,1,Won,0.94,,,,,,,,,,
22/09/2013,Football,Nice - Valenciennes +0.5,2.21,1,Lost,-1,,,,,,,,,,
22/09/2013,Football,FC Botosani - Steaua Bucuresti -0.75,1.71,1,1/2 Won,0.355,,,,,,,,,,
22/09/2013,Football,VfB Stuttgart - Eintracht Frankfurt Over 2.5,1.74,1,Lost,-1,,,,,,,,,,
22/09/2013,Football,Gyor - Debrecen Under 2.5,1.97,1,Lost,-1,,,,,,,,,,
22/09/2013,Football,Paris SG -0.5 v Monaco,1.81,1,Lost,-1,,,,,,,,,,
23/09/2013,Football,Vestsjaelland +0.25 v Esbjerg,1.95,1,Lost,-1,,,,,,,,,,
23/09/2013,Football,Astra -1.25 v Ceahlaul,2.04,1,Lost,-1,,,,,,,,,,
23/09/2013,Football,Espanyol - Ath Bilbao Over 2.25,1.78,1,Won,0.78,,,,,,,,,,
23/09/2013,Football,Espanyol - Ath Bilbao +0.25,1.9,1,Lost,-1,,,,,,,,,,
24/09/2013,Football,Marseille -0.5 v St Etienne,2.13,1,Won,1.13,,,,,,,,,,
24/09/2013,Football,Munich 1860 - Dortmund -1.5,1.8,1,Lost,-1,,,,,,,,,,
24/09/2013,Football,Aston Villa - Tottenham Over 2.5,1.91,1,Won,0.91,,,,,,,,,,
24/09/2013,Football,Leicester - Derby +0.5,1.94,1,Lost,-1,,,,,,,,,,
24/09/2013,Football,Swindon - Chelsea -1.5,1.78,1,Won,0.78,,,,,,,,,,
25/09/2013,Cycling,WC � Time Trial: Tony Martin to beat Bradley Wiggins,1.94,1,Won,0.94,,,,,,,,,,
25/09/2013,Cycling,WC � Time Trial: Fabian Cancellara to beat Taylor Phinney,1.83,1,Won,0.83,,,,,,,,,,
25/09/2013,Football,Bordeaux - Reims Under 2.25,1.88,1,Won,0.88,,,,,,,,,,
25/09/2013,Football,Guingamp -0.5 v Sochaux,1.94,1,Won,0.94,,,,,,,,,,
25/09/2013,Football,Valenciennes - Paris SG Over 2.5,2,1,Lost,-1,,,,,,,,,,
25/09/2013,Cycling,WC � Time Trial: Adriano Malori to beat Marco Pinotti,1.78,1,Lost,-1,,,,,,,,,,
25/09/2013,Football,Fredericia - Sonderjyske -0.25,1.83,1,1/2 Lost,-0.5,,,,,,,,,,
25/09/2013,Football,Slask Wroclaw -1 v Cracovia,1.96,1,Lost,-1,,,,,,,,,,
25/09/2013,Football,Freiburg - VfB Stuttgart +0,2.08,1,Lost,-1,,,,,,,,,,
25/09/2013,Football,Darmstadt - Schalke -1.25,1.85,1,Won,0.85,,,,,,,,,,
25/09/2013,Football,Sampdoria - AS Roma Over 2.25,1.76,1,1/2 Lost,-0.5,,,,,,,,,,
25/09/2013,Football,Elche - Real Madrid -0.5 1st half,1.71,1,Lost,-1,,,,,,,,,,
26/09/2013,Football,Ath Bilbao - Betis Over 2.5,1.85,1,Won,0.85,,,,,,,,,,
26/09/2013,Football,Inter - Fiorentina Over 2.5,1.83,1,Won,0.83,,,,,,,,,,
27/09/2013,Handball,BM Huesca - Guadalajara +3.5,1.8,1,Won,0.8,,,,,,,,,,
28/09/2013,Football,Steaua Bucuresti - Poli Timisoara Over 11st half,1.93,1,Won,0.93,,,,,,,,,,
28/09/2013,Football,Steaua Bucuresti -1.5 v Poli Timisoara,2.07,1,Won,1.07,,,,,,,,,,
28/09/2013,Football,Pandurii -0.75 v Gaz Metan Medias,1.83,1,Lost,-1,,,,,,,,,,
28/09/2013,Football,Swansea - Arsenal Over 2.5,1.83,1,Won,0.83,,,,,,,,,,
