Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
17/06/2013,Tennis,Yulia Putintseva to beat Stefanie Voegele,1.74,20,Lost,-20,,,,,,,,,,
17/06/2013,Tennis,Kenny de Schepper to beat Kyle Edmund,1.17,36,Lost,-36,,,,,,,,,,
18/06/2013,Tennis,Marius Copil to beat Rogerio Dutra Da Silva,1.43,14,Won,6.02,,,,,,,,,,
18/06/2013,Tennis,Alize Cornet to beat Na Li,5.6,2,Lost,-2,,,,,,,,,,
18/06/2013,Tennis,Johanna Konta to beat Su-Wei Hsieh,2.11,10,Lost,-10,,,,,,,,,,
18/06/2013,Tennis,Julien Benneteau to beat Kevin Anderson,2.16,3,Won,3.48,,,,,,,,,,
19/06/2013,Tennis,Simona Halep to beat Roberta Vinci,3.16,2,Won,4.32,,,,,,,,,,
19/06/2013,Tennis,Marius Copil to beat Jeremy Chardy,3.85,4,Lost,-4,,,,,,,,,,
19/06/2013,Tennis,Jamie Hampton to beat Su-Wei Hsieh,1.29,29,Won,8.41,,,,,,,,,,
19/06/2013,Tennis,Bernard Tomic to beat Julien Benneteau,2.26,3,Won,3.78,,,,,,,,,,
19/06/2013,Tennis,"Go Soeda to beat Boris Pashanski,",1.38,14,Won,5.32,,,,,,,,,,
19/06/2013,Tennis,Jan-Lennard Struff to beat Igor Kunitsyn,1.76,14,Won,10.64,,,,,,,,,,
19/06/2013,Tennis,Wayne Odesnik to beat Olivier Rochus,2.58,12,Won,18.96,,,,,,,,,,
19/06/2013,Tennis,Jimmy Wang to beat Malek Jaziri,1.65,9,Won,5.85,,,,,,,,,,
19/06/2013,Tennis,Rhyne Williams to beat Bobby Reynolds,2.24,10,Lost,-10,,,,,,,,,,
20/06/2013,Tennis,Tsvetana Pironkova to beat Carla Suarez Navarro,2.04,8,Lost,-8,,,,,,,,,,
20/06/2013,Tennis,Jamie Hampton to beat Lucie Safarova,1.8,13,Won,10.4,,,,,,,,,,
20/06/2013,Tennis,Garbine Muguruza to beat Dominika Cibulkova,2.45,8,Won,11.6,,,,,,,,,,
20/06/2013,Tennis,Simona Halep to beat Lesya Tsurenko,1.31,18,Won,5.58,,,,,,,,,,
20/06/2013,Tennis,"Jeremy Chardy to beat Stanislas Wawrinka,",2.8,3,Lost,-3,,,,,,,,,,
20/06/2013,Tennis,Grace Min to beat Petra Cetkovska,2.45,5,Lost,-5,,,,,,,,,,
21/06/2013,Tennis,Simona Halep to beat Carla Suarez Navarro,1.67,5,Won,3.35,,,,,,,,,,
21/06/2013,Tennis,Jamie Hampton to beat Caroline Wozniacki,2.5,12,Won,18,,,,,,,,,,
21/06/2013,Tennis,Garbine Muguruza to beat Kirsten Flipkens,2.57,5,Lost,-5,,,,,,,,,,
22/06/2013,Tennis,Simona Halep to beat Kirsten Flipkens,1.59,9,Won,5.31,,,,,,,,,,
22/06/2013,Tennis,Jamie Hampton to beat Elena Vesnina,2.32,9,Lost,-9,,,,,,,,,,
24/06/2013,Tennis,Kenny de Schepper to beat Paolo Lorenzi,1.53,15,Won,7.95,,,,,,,,,,
24/06/2013,Tennis,Lukasz Kubot to beat Igor Andreev,1.16,36,Won,5.76,,,,,,,,,,
24/06/2013,Tennis,Stephane Robert to beat Alejandro Falla,1.66,8,Won,5.28,,,,,,,,,,
24/06/2013,Tennis,Donna Vekic to beat Petra Cetkovska,1.63,6,Lost,-6,,,,,,,,,,
24/06/2013,Tennis,Jamie Hampton to beat Sloane Stephens,1.66,16,Lost,-16,,,,,,,,,,
24/06/2013,Tennis,Garbine Muguruza to beat Anne Keothavong,1.33,9,Won,2.97,,,,,,,,,,
24/06/2013,Tennis,Mirjana Lucic-Baroni to beat Sofia Arvidsson,1.52,9,Won,4.68,,,,,,,,,,
24/06/2013,Tennis,Vesna Dolonc to beat Yanina Wickmayer,3.69,13,Won,34.97,,,,,,,,,,
25/06/2013,Tennis,Jan-Lennard Struff to beat Blaz Kavcic,1.49,12,Won,5.88,,,,,,,,,,
25/06/2013,Tennis,Kevin Anderson to beat Olivier Rochus,1.22,23,Won,5.06,,,,,,,,,,
25/06/2013,Tennis,Guido Pella to beat Jesse Levine,5.17,1,Lost,-1,,,,,,,,,,
25/06/2013,Tennis,Matthew Ebden to beat Kei Nishikori,4.65,2,Lost,-2,,,,,,,,,,
25/06/2013,Tennis,Anabel Medina Garrigues to beat Shuai Peng,2.24,9,Lost,-9,,,,,,,,,,
25/06/2013,Tennis,Alison Riske to beat Romina Oprandi,1.51,19,Won,9.69,,,,,,,,,,
25/06/2013,Tennis,Simona Halep to beat Olga Govortsova,1.16,33,Won,5.28,,,,,,,,,,
25/06/2013,Tennis,Annika Beck to beat Nina Bratchikova,1.28,32,Won,8.96,,,,,,,,,,
25/06/2013,Tennis,Mariana Duque-Marino to beat Julia Goerges,2.8,5,Won,9,,,,,,,,,,
25/06/2013,Tennis,Caroline Garcia to beat Jie Zheng,2.74,7,Won,12.18,,,,,,,,,,
25/06/2013,Tennis,Magdalena Rybarikova to beat Barbora Zahlavova Strycova,1.58,18,Lost,-18,,,,,,,,,,
25/06/2013,Tennis,Marina Erakovic to beat Ayumi Morita,1.44,16,Won,7.04,,,,,,,,,,
26/06/2013,Tennis,Lesya Tsurenko to beat Eva Birnerova,1.43,8,Lost,-8,,,,,,,,,,
26/06/2013,Tennis,Mirjana Lucic-Baroni to beat Carla Suarez Navarro,2.53,4,Lost,-4,,,,,,,,,,
26/06/2013,Tennis,Michelle Larcher De Brito to beat Maria Sharapova,22.73,1,Won,21.73,,,,,,,,,,
26/06/2013,Tennis,Petra Cetkovska to beat Caroline Wozniacki,3.64,1,Won,2.64,,,,,,,,,,
26/06/2013,Tennis,Bojana Jovanovski to beat Kirsten Flipkens,2.73,3,Lost,-3,,,,,,,,,,
26/06/2013,Tennis,Garbine Muguruza to beat Ekaterina Makarova,3.05,7,Lost,-7,,,,,,,,,,
26/06/2013,Tennis,Julian Reister to beat Jurgen Melzer,2.44,8,Lost,-8,,,,,,,,,,
26/06/2013,Tennis,Jerzy Janowicz to beat Radek Stepanek,1.75,10,Won,7.5,,,,,,,,,,
26/06/2013,Tennis,Andrey Kuznetsov to beat Viktor Troicki,2.97,4,Lost,-4,,,,,,,,,,
26/06/2013,Tennis,Lukasz Kubot to beat Steve Darcis,2.27,0,Void,0,,,,,,,,,,
27/06/2013,Tennis,Andreas Seppi to beat Michael Llodra,2.35,3,Won,4.05,,,,,,,,,,
27/06/2013,Tennis,Marina Erakovic to beat Shuai Peng,2.03,6,Won,6.18,,,,,,,,,,
27/06/2013,Tennis,Alexandra Cadantu to beat Kimiko Date-Krumm,2.92,2,Lost,-2,,,,,,,,,,
27/06/2013,Tennis,Annika Beck to beat Klara Zakopalova,2.36,14,Lost,-14,,,,,,,,,,
28/06/2013,Tennis,Alexandr Dolgopolov to beat Santiago Giraldo,1.48,8,Won,3.84,,,,,,,,,,
28/06/2013,Tennis,Mariana Duque-Marino to beat Laura Robson,4.58,3,Lost,-3,,,,,,,,,,
28/06/2013,Tennis,Jimmy Wang to beat Tommy Haas,13,3,Lost,-3,,,,,,,,,,
28/06/2013,Tennis,Alison Riske to beat Urszula Radwanska,2.08,8,Won,8.64,,,,,,,,,,
28/06/2013,Tennis,Michelle Larcher De Brito to beat Karin Knapp,1.91,14,Lost,-14,,,,,,,,,,
28/06/2013,Tennis,Vesna Dolonc to beat Kirsten Flipkens,3.1,10,Lost,-10,,,,,,,,,,
28/06/2013,Tennis,Alize Cornet to beat Flavia Pennetta,2.04,13,Lost,-13,,,,,,,,,,
29/06/2013,Tennis,Petra Cetkovska to beat Sloane Stephens,3.19,13,Lost,-13,,,,,,,,,,
29/06/2013,Tennis,Benoit Paire to beat Lukasz Kubot,1.36,14,Lost,-14,,,,,,,,,,
29/06/2013,Tennis,Klara Zakopalova to beat Na Li,4.5,5,Lost,-5,,,,,,,,,,
29/06/2013,Tennis,Kei Nishikori to beat Andreas Seppi,1.4,17,Lost,-17,,,,,,,,,,
29/06/2013,Tennis,Tsvetana Pironkova to beat Petra Martic,1.43,8,Won,3.44,,,,,,,,,,
29/06/2013,Tennis,Marina Erakovic to beat Laura Robson,2.7,5,Lost,-5,,,,,,,,,,
29/06/2013,Tennis,Alison Riske to beat Kaia Kanepi,2.56,11,Lost,-11,,,,,,,,,,
01/07/2013,Tennis,Flavia Pennetta to beat Kirsten Flipkens,3.28,2,Lost,-2,,,,,,,,,,
01/07/2013,Tennis,Karin Knapp to beat Marion Bartoli,3.75,1,Lost,-1,,,,,,,,,,
01/07/2013,Tennis,Tsvetana Pironkova to beat Agnieszka Radwanska,3.92,5,Lost,-5,,,,,,,,,,
01/07/2013,Tennis,Kenny de Schepper to beat Fernando Verdasco,4.88,8,Lost,-8,,,,,,,,,,
01/07/2013,Tennis,Juan Martin Del Potro to beat Andreas Seppi,1.29,22,Won,6.38,,,,,,,,,,
01/07/2013,Tennis,Kenny de Schepper to beat Fernando Verdasco,4.84,8,Lost,-8,,,,,,,,,,
01/07/2013,Tennis,Juan Martin Del Potro to beat Andreas Seppi,1.29,22,Won,6.38,,,,,,,,,,
01/07/2013,Tennis,Flavia Pennetta to beat Kirsten Flipkens,3.36,2,Lost,-2,,,,,,,,,,
01/07/2013,Tennis,Karin Knapp to beat Marion Bartoli,3.95,1,Lost,-1,,,,,,,,,,
01/07/2013,Tennis,Tsvetana Pironkova to beat Agnieszka Radwanska,3.92,5,Lost,-5,,,,,,,,,,
02/07/2013,Tennis,Sabine Lisicki to beat Kaia Kanepi,1.38,11,Won,4.18,,,,,,,,,,
03/07/2013,Tennis,Jerzy Janowicz to beat Lukasz Kubot,1.24,15,Won,3.6,,,,,,,,,,
03/07/2013,Tennis,Andy Murray to beat Fernando Verdasco,1.09,34,Won,3.06,,,,,,,,,,
04/07/2013,Tennis,Sabine Lisicki to beat Agnieszka Radwanska,1.6,13,Won,7.8,,,,,,,,,,
07/07/2013,Tennis,Andy Murray to beat Novak Djokovic,2.52,4,Won,6.08,,,,,,,,,,
08/07/2013,Tennis,Michael Berrer to beat Daniel Gimeno-Traver,3.26,3,Won,6.78,,,,,,,,,,
08/07/2013,Tennis,Annika Beck to beat Tadeja Majeric,1.39,21,Won,8.19,,,,,,,,,,
08/07/2013,Tennis,Mathilde Johansson to beat Silvia Soler-Espinosa,2.07,3,Lost,-3,,,,,,,,,,
08/07/2013,Tennis,Ryan Harrison to beat John Isner,2.61,2,Lost,-2,,,,,,,,,,
09/07/2013,Tennis,Ernests Gulbis to beat Marcel Granollers,1.51,10,Won,5.1,,,,,,,,,,
09/07/2013,Tennis,Alison Van Uytvanck to beat Yvonne Meusburger,3.01,7,Lost,-7,,,,,,,,,,
09/07/2013,Tennis,Polona Hercog to beat Eva Birnerova,1.4,25,Won,10,,,,,,,,,,
09/07/2013,Tennis,Klara Zakopalova to beat Flavia Pennetta,2.11,11,Won,12.21,,,,,,,,,,
09/07/2013,Tennis,Teliana Pereira to beat Karin Knapp,2.43,5,Lost,-5,,,,,,,,,,
09/07/2013,Tennis,Edouard Roger Vasselin to beat Ivo Karlovic,1.48,12,Lost,-12,,,,,,,,,,
09/07/2013,Tennis,Matteo Viola to beat Igor Sijsling,6.27,1,Lost,-1,,,,,,,,,,
09/07/2013,Tennis,Jack Sock to beat Marinko Matosevic,1.86,11,Won,9.46,,,,,,,,,,
09/07/2013,Tennis,Michael Russell to beat Illya Marchenko,1.75,6,Won,4.5,,,,,,,,,,
09/07/2013,Tennis,Flavio Cipolla to beat Prakash Amritraj,2.33,5,Lost,-5,,,,,,,,,,
09/07/2013,Tennis,Daniel Munoz-De La Nava to beat Nikolay Davydenko,3.18,7,Lost,-7,,,,,,,,,,
09/07/2013,Tennis,Diego Sebastian Schwartzman to beat Thiemo de Bakker,1.73,29,Lost,-29,,,,,,,,,,
09/07/2013,Tennis,Alex Kuznetsov to beat Kenny de Schepper,3,5,Won,10,,,,,,,,,,
10/07/2013,Tennis,Michael Berrer to beat Jeremy Chardy,4.05,4,Won,12.2,,,,,,,,,,
10/07/2013,Tennis,Annika Beck to beat Lucie Hradecka,1.58,33,Won,19.14,,,,,,,,,,
10/07/2013,Tennis,Grigor Dimitrov to beat Filippo Volandri,1.36,9,Won,3.24,,,,,,,,,,
10/07/2013,Tennis,Yvonne Meusburger to beat Johanna Larsson,1.87,8,Won,6.96,,,,,,,,,,
10/07/2013,Tennis,Mirjana Lucic-Baroni to beat Silvia Soler-Espinosa,2.11,13,Lost,-13,,,,,,,,,,
10/07/2013,Tennis,Barbora Zahlavova to beat Sara Errani,7.38,1,Lost,-1,,,,,,,,,,
11/07/2013,Tennis,Anna Tatishvili to beat Shahar Peer,1.91,9,Lost,-9,,,,,,,,,,
11/07/2013,Tennis,Polona Hercog to beat Roberta Vinci,2.79,13,Lost,-13,,,,,,,,,,
12/07/2013,Tennis,Annika Beck to beat Yvonne Meusburger,1.66,19,Lost,-19,,,,,,,,,,
12/07/2013,Tennis,Simona Halep to beat Timea Babos,1.15,23,Won,3.45,,,,,,,,,,
12/07/2013,Tennis,Grigor Dimitrov to beat Juan Monaco,2.86,10,Won,18.6,,,,,,,,,,
12/07/2013,Tennis,Philipp Kohlschreiber to beat Gael Monfils,2.98,3,Won,5.94,,,,,,,,,,
12/07/2013,Tennis,John Isner to beat Ivo Karlovic,1.44,31,Won,13.64,,,,,,,,,,
12/07/2013,Tennis,Danka Kovinic to beat Chanelle Scheepers,2.49,14,Lost,-14,,,,,,,,,,
12/07/2013,Tennis,Benoit Paire to beat Victor Hanescu,1.66,7,Lost,-7,,,,,,,,,,
12/07/2013,Tennis,Dinah Pfizenmaier to beat Klara Zakopalova,2.18,4,Lost,-4,,,,,,,,,,
13/07/2013,Tennis,Grigor Dimitrov to beat Fernando Verdasco,2.15,3,Lost,-3,,,,,,,,,,
13/07/2013,Tennis,Philipp Kohlschreiber to beat Victor Hanescu,1.34,12,Won,4.08,,,,,,,,,,
13/07/2013,Tennis,Yvonne Meusburger to beat Chanelle Scheepers,1.98,9,Won,8.82,,,,,,,,,,
15/07/2013,Tennis,Virginie Razzano to beat Silvia Soler-Espinosa,3.05,1,Won,2.05,,,,,,,,,,
15/07/2013,Tennis,Florian Mayer to beat Nikolay Davydenko,1.94,14,Won,13.16,,,,,,,,,,
15/07/2013,Tennis,Pablo Andujar to beat Dmitry Tursunov,1.52,11,Lost,-11,,,,,,,,,,
15/07/2013,Tennis,Tobias Kamke to beat Lukas Rosol,2.13,5,Won,5.65,,,,,,,,,,
15/07/2013,Tennis,Santiago Giraldo to beat Carlos Salamanca,1.19,22,Won,4.18,,,,,,,,,,
16/07/2013,Tennis,Matthias Bachinger to beat Carlos Berlocq,3.77,6,Lost,-6,,,,,,,,,,
16/07/2013,Tennis,Alejandro Falla to beat Xavier Malisse,2.08,13,Won,14.04,,,,,,,,,,
16/07/2013,Tennis,Diego Sebastian Schwartzman to beat Robin Haase,2.37,12,Lost,-12,,,,,,,,,,
16/07/2013,Tennis,Andrey Golubev to beat Gael Monfils,4.36,9,Lost,-9,,,,,,,,,,
16/07/2013,Tennis,Karolina Anna Schmiedlova to beat Chanelle Scheepers,1.88,17,Lost,-17,,,,,,,,,,
16/07/2013,Tennis,Jeremy Chardy to beat Dmitry Tursunov,1.58,12,Lost,-12,,,,,,,,,,
16/07/2013,Tennis,Aljaz Bedene to beat James Duckworth,1.49,6,Lost,-6,,,,,,,,,,
16/07/2013,Tennis,Evgeny Korolev to beat Chris Guccione,1.95,19,Lost,-19,,,,,,,,,,
17/07/2013,Tennis,Robin Haase to beat Jerzy Janowicz,4.05,6,Lost,-6,,,,,,,,,,
17/07/2013,Tennis,Gael Monfils to beat Juan Monaco,1.79,5,Lost,-5,,,,,,,,,,
17/07/2013,Tennis,Santiago Giraldo to beat Guccione,1.26,50,Won,13,,,,,,,,,,
18/07/2013,Tennis,Benoit Paire to beat Juan Monaco,2.49,6,Lost,-6,,,,,,,,,,
19/07/2013,Tennis,Santiago Giraldo to beat Kevin Anderson,3.32,14,Lost,-14,,,,,,,,,,
19/07/2013,Tennis,Nicolas Almagro to beat Juan Monaco,1.63,7,Won,4.41,,,,,,,,,,
20/07/2013,Tennis,Kevin Anderson to beat Ivo Karlovic,1.45,8,Lost,-8,,,,,,,,,,
22/07/2013,Tennis,Ryan Harrison to beat Marinko Matosevic,1.65,8,Won,5.2,,,,,,,,,,
23/07/2013,Tennis,Lukas Lacko to beat Denis Istomin,2.37,6,Lost,-6,,,,,,,,,,
23/07/2013,Tennis,Victor Crivoi to beat Pablo Andujar,3.27,5,Lost,-5,,,,,,,,,,
23/07/2013,Tennis,Dusan Lajovic to beat Albert Montanes,2.63,10,Lost,-10,,,,,,,,,,
23/07/2013,Tennis,Mischa Zverev to beat Richard Berankis,2.3,3,Lost,-3,,,,,,,,,,
24/07/2013,Tennis,Matthew Ebden to beat Ivo Karlovic,2.24,30,Won,37.2,,,,,,,,,,
24/07/2013,Tennis,Pablo Andujar to beat Mikhail Youzhny,2.33,2,Lost,-2,,,,,,,,,,
24/07/2013,Tennis,Richard Berankis to beat Ivan Dodig,2.93,5,Lost,-5,,,,,,,,,,
25/07/2013,Tennis,Ryan Harrison to beat Igor Sijsling,1.93,11,Won,10.23,,,,,,,,,,
25/07/2013,Tennis,Aljaz Bedene to beat Alexandr Dolgopolov,2.66,3,Won,4.98,,,,,,,,,,
25/07/2013,Tennis,Santiago Giraldo to beat Michael Russell,1.85,6,Won,5.1,,,,,,,,,,
26/07/2013,Tennis,Gael Monfils to beat Albert Montanes,1.55,11,Won,6.05,,,,,,,,,,
17/08/2013,Tennis,Rafael Nadal to beat Tomas Berdych,1.32,17,Won,5.44,,,,,,,,,,
18/08/2013,Tennis,Grega Zemlja to beat Guillermo Garcia-Lopez,1.8,5,Lost,-5,,,,,,,,,,
19/08/2013,Tennis,Yen-Hsun Lu to beat Pablo Andujar,1.48,8,Won,3.84,,,,,,,,,,
19/08/2013,Tennis,Steve Johnson to beat Bobby Reynolds,1.75,20,Won,15,,,,,,,,,,
19/08/2013,Tennis,Kenny de Schepper to beat Richard Berankis,1.79,4,Lost,-4,,,,,,,,,,
19/08/2013,Tennis,Tim Smyczek to beat Michael Russell,2.04,9,Won,9.36,,,,,,,,,,
20/08/2013,Tennis,Mardy Fish to beat Jarkko Nieminen,1.66,20,Lost,-20,,,,,,,,,,
20/08/2013,Tennis,Anastasia Pavlyuchenkova to beat Sabine Lisicki,3.22,2,Won,4.44,,,,,,,,,,
20/08/2013,Tennis,Monica Puig to beat Klara Zakopalova,2.04,17,Lost,-17,,,,,,,,,,
20/08/2013,Tennis,Denis Kudla to beat Richard Berankis,2.22,11,Lost,-11,,,,,,,,,,
21/08/2013,Tennis,Simona Halep to beat Carla Suarez Navarro,1.44,10,Won,4.4,,,,,,,,,,
21/08/2013,Tennis,Sam Querrey to beat Jarkko Nieminen,1.63,10,Won,6.3,,,,,,,,,,
21/08/2013,Tennis,Alison Riske to beat Petra Kvitova,3.49,16,Lost,-16,,,,,,,,,,
21/08/2013,Tennis,Benoit Paire to beat Jurgen Melzer,1.57,7,Lost,-7,,,,,,,,,,
22/08/2013,Tennis,Klara Zakopalova to beat Elena Vesnina,2.47,6,Won,8.82,,,,,,,,,,
22/08/2013,Tennis,Anastasia Pavlyuchenkova to beat Petra Kvitova,2.52,3,Lost,-3,,,,,,,,,,
23/08/2013,Tennis,Klara Zakopalova to beat Petra Kvitova,2.79,5,Lost,-5,,,,,,,,,,
23/08/2013,Tennis,Sam Querrey to beat Jurgen Melzer,1.5,18,Lost,-18,,,,,,,,,,
23/08/2013,Tennis,Michelle Larcher De Brito to beat Elena Baltacha,2.05,14,Won,14.7,,,,,,,,,,
23/08/2013,Tennis,Sesil Karatantcheva to beat Mirjana Lucic-Baroni,2.22,9,Lost,-9,,,,,,,,,,
23/08/2013,Tennis,Julia Glushko to beat Anastasia Rodionova,2.05,12,Won,12.6,,,,,,,,,,
23/08/2013,Tennis,Sharon Fichman to beat Alexandra Panova,1.51,9,Won,4.59,,,,,,,,,,
23/08/2013,Tennis,Coco Vandeweghe to beat Nigina Abduraimova,1.24,15,Won,3.6,,,,,,,,,,
23/08/2013,Tennis,Andrey Golubev to beat Ivo Karlovic,3.12,3,Lost,-3,,,,,,,,,,
23/08/2013,Tennis,Thomas Fabbiano to beat Jarmere Jenkins,1.52,37,Won,19.24,,,,,,,,,,
23/08/2013,Tennis,Andrej Martin to beat Florent Serra,2.16,4,Lost,-4,,,,,,,,,,
23/08/2013,Tennis,Daniel Evans to beat Adrian Menendez-Maceiras,1.63,13,Won,8.19,,,,,,,,,,
23/08/2013,Tennis,Diego Sebastian Schwartzman to beat Albano Olivetti,2.36,9,Lost,-9,,,,,,,,,,
23/08/2013,Tennis,Tatsuma Ito to beat Frank Dancevic,2.45,2,Lost,-2,,,,,,,,,,
26/08/2013,Tennis,Kiki Bertens to beat Jie Zheng,2.07,6,Lost,-6,,,,,,,,,,
26/08/2013,Tennis,Virginie Razzano to beat Anastasia Pavlyuchenkova,3.56,2,Lost,-2,,,,,,,,,,
26/08/2013,Tennis,Olga Puchkova to beat Yaroslava Shvedova,2.46,5,Lost,-5,,,,,,,,,,
26/08/2013,Tennis,Sofia Arvidsson to beat Petra Cetkovska,2.37,4,Won,5.48,,,,,,,,,,
26/08/2013,Tennis,Bradley Klahn to beat Kenny de Schepper,1.59,7,Won,4.13,,,,,,,,,,
26/08/2013,Tennis,Rhyne Williams to beat Nikolay Davydenko,5.11,4,Lost,-4,,,,,,,,,,
26/08/2013,Tennis,Sharon Fichman to beat Sorana Cirstea,4.96,6,Lost,-6,,,,,,,,,,
26/08/2013,Tennis,Vania King to beat Kaia Kanepi,2.81,2,Lost,-2,,,,,,,,,,
27/08/2013,Tennis,Steve Johnson to beat Tobias Kamke,1.79,4,Lost,-4,,,,,,,,,,
27/08/2013,Tennis,Adrian Mannarino to beat Horacio Zeballos,1.41,15,Won,6.15,,,,,,,,,,
27/08/2013,Tennis,Denis Kudla to beat Jiri Vesely,2.2,7,Won,8.4,,,,,,,,,,
27/08/2013,Tennis,Lesya Tsurenko to beat Lucie Safarova,2.93,4,Lost,-4,,,,,,,,,,
