Date settled,Sport,Selection,Odds,Stake,Win,Profit
16/11/13,Football,Dordrecht - Eindhoven Over 2.5,1.4,1,Won,0.4
16/11/13,Football,Chester - Luton X2,1.33,1,Won,0.33
17/11/13,Football,Botev Plovdiv - Cherno More Home,1.57,1,Won,0.57
17/11/13,Football,Amneville - Metz Away,1.48,1,Lost,-1
17/11/13,Football,Fafe - Aves X2,1.4,1,Won,0.4
19/11/13,Football,Romania - Greece 1X,1.31,1,Won,0.31
19/11/13,Football,England - Germany Over 1.5,1.5,1,Lost,-1
19/11/13,Football,Croatia - Iceland Home,1.37,1,Won,0.37
22/11/13,Football,Altach - Parndorf Home,1.32,1,Won,0.32
22/11/13,Football,Strasbourg - Orleans +0.5,1.45,1,Lost,-1
22/11/13,Football,Figueirense - ASA Home,1.27,1,Won,0.27
24/11/13,Football,Astra - Botosani Over 1.5,1.29,1,Won,0.29
24/11/13,Football,Udinese - Fiorentina Over 1.5,1.33,1,Lost,-1
24/11/13,Football,Rapid Viena - Salzburg Over 2.5,1.66,1,Won,0.66
25/11/13,Football,FC Brasov - CFR Cluj Away (DNB),1.6,1,Tie,0
25/11/13,Football,Akhisar Belediye - Karabukspor Home (DNB),1.57,1,Lost,-1
25/11/13,Football,Arbroath - Rangers -1.5,1.62,1,Won,0.62
26/11/13,Football,FC Basel - Chelsea Away (DNB),1.36,1,Lost,-1
26/11/13,Football,Steaua Buc. +1 v Schalke 04,1.45,1,Won,0.45
26/11/13,Football,Dortmund - Napoli Over 2.5,1.59,1,Won,0.59
27/11/13,Football,CSKA Moscow - Bayern Away,1.5,1,Won,0.5
27/11/13,Football,Manchester City - Plzen Over 2.5,1.45,1,Won,0.45
27/11/13,Football,Leverkusen - Manchester United Over 1.5,1.29,1,Won,0.29
28/11/13,Football,Anzhi - S. Tiraspol Under 3.5,1.22,1,Won,0.22
28/11/13,Football,Kuban - St. Gallen Under 3.5,1.29,1,Lost,-1
28/11/13,Football,Lyon - Betis Under 3.5,1.23,1,Won,0.23
29/11/13,Football,Poli Timisoara - Astra Away,1.8,1,Won,0.8
29/11/13,Football,Vestsjaelland - Midtjylland Over 1.5,1.29,1,Lost,-1
29/11/13,Football,Graafschap - Emmen Over 0.5 1st half,1.29,1,Won,0.29
30/11/13,Football,Leverkusen - Nurnberg Home,1.53,1,Won,0.53
30/11/13,Football,Schalke 04 - Stuttgart Over 0.5 1st half,1.29,1,Won,0.29
30/11/13,Football,Inverness - Morton Home,1.33,1,Won,0.33
01/12/13,Football,Numancia - Huelva +1.5,1.27,1,Won,0.27
01/12/13,Football,Furth - Cottbus Home,1.61,1,Won,0.61
01/12/13,Football,Corona Brasov - Pandurii Tg. Jiu Away,1.65,1,Lost,-1
02/12/13,Football,Glyfada - Kallithea Away (DNB),1.3,1,Won,0.3
02/12/13,Football,Jong PSV - Eindhoven Over 2.5,1.45,1,Won,0.45
02/12/13,Football,APOEL - Kouklion Home HT/FT,1.61,1,Won,0.61
03/12/13,Football,Nice - Monaco +0,1.35,1,Won,0.35
03/12/13,Football,V. Constanta - Astra Away,1.6,1,Won,0.6
03/12/13,Football,Parma - Varese Home,1.57,1,Won,0.57
04/12/13,Football,Innsbruck - Grodig X2,1.4,1,Lost,-1
04/12/13,Football,Ludogorets - Cherno More Home,1.33,1,Lost,-1
04/12/13,Football,Evian TG - PSG Away,1.4,1,Lost,-1
06/12/13,Football,Concordia - Poli Timisoara 1X,1.3,1,Won,0.3
06/12/13,Football,Cartagena - Barcelona Away 1st half,1.55,1,Won,0.55
06/12/13,Football,Dordrecht - Graafschap Over 2.5,1.5,1,Lost,-1
07/12/13,Football,PSG -1.5 v Sochaux,1.45,1,Won,0.45
07/12/13,Football,Dortmund - Leverkusen Over 0.5 1st half,1.29,1,Won,0.29
07/12/13,Football,Bremen - Bayern Away,1.3,1,Won,0.3
08/12/13,Football,Bordeaux - Lille X2,1.48,1,Lost,-1
08/12/13,Football,Otelul Galati - Steaua Buc. Away,1.7,1,Lost,-1
08/12/13,Football,Heerenvenn - Feyenoord Over 2.5,1.5,1,Won,0.5
10/12/13,Football,FC Copenhagan - Real Madrid Over 2.5,1.55,1,Lost,-1
10/12/13,Football,Real Sociedad - Leverkusen Away (DNB),1.45,1,Won,0.45
10/12/13,Football,Bayern Munich - Manchester City Home,1.53,1,Lost,-1
11/12/13,Football,Chelsea -1.5 v Steaua Buc,1.62,1,Lost,-1
11/12/13,Football,Barcelona - Celtic +3.5,1.27,1,Lost,-1
11/12/13,Football,Napoli - Arsenal +1,1.26,1,Lost,-1
12/12/13,Football,Fiorentina +0.5 v Dnipro,1.3,1,Won,0.3
12/12/13,Football,Guimaraes - Lyon +1,1.27,1,Won,0.27
12/12/13,Football,Din. Kiev - Rapid Viena Over 1.5,1.22,1,Won,0.22
13/12/13,Football,Istres - Nancy Over 1.5,1.36,1,Lost,-1
13/12/13,Football,Laval - Chateauroux Home (DNB),1.29,1,Tie,0
13/12/13,Football,Ards - Cliftonville Away,1.55,1,Won,0.55
14/12/13,Football,Manchester City - Arsenal Over 1.5,1.22,1,Won,0.22
14/12/13,Football,Guingamp - AS Monaco +0.5,1.23,1,Won,0.23
14/12/13,Football,Osasuna - Real Madrid Away,1.27,1,Lost,-1
15/12/13,Football,Leverkusen - Frankfurt Home,1.57,1,Lost,-1
15/12/13,Football,Utrecht - PSV 1X,1.67,1,Lost,-1
15/12/13,Football,Cordoba - Tenerife Over 1.5,1.36,1,Lost,-1
17/12/13,Football,Grodig - Admira Over 0.5 1st half,1.35,1,Won,0.35
17/12/13,Football,Leicester - Manchester City Over 0.5 1st half,1.3,1,Won,0.3
17/12/13,Football,Ards - Cliftonville Away,1.34,1,Won,0.34
18/12/13,Football,Roda - Vitesse Over 2.5,1.5,1,Won,0.5
18/12/13,Football,Steaua Buc. - Astra Over 1.5,1.3,1,Won,0.3
18/12/13,Football,Real Madrid - Olimpic Xativa Over 1.5 1st half,1.65,1,Won,0.65
19/12/13,Football,Pandurii Tg. Jiu - Petrolul Over 1.5,1.36,1,Lost,-1
19/12/13,Football,Orlando - Pretoria U. 1X,1.22,1,Won,0.22
19/12/13,Football,IJsselmeervogels  -  Ajax Over 1.5 1st half,1.55,1,Won,0.55
20/12/13,Football,Monaco - Valenciennes Over 1.5,1.26,1,Won,0.26
20/12/13,Football,Nimes - Angers Over 1.5,1.4,1,Won,0.4
20/12/13,Football,Almere - Dordrecht Over 2.5,1.52,1,Lost,-1
21/12/13,Football,Graafschap - Helmond Over 2.5,1.4,1,Won,0.4
21/12/13,Football,Bayern - Raja Casablanca  Over 1.5 1st half,1.83,1,Won,0.83
21/12/13,Football,Cliftonville - Ballinamallard Home,1.36,1,Won,0.36
22/12/13,Football,Sassuolo - Fiorentina X2,1.25,1,Won,0.25
22/12/13,Football,Moenchengladbach - Wolfsburg Over 1.5,1.28,1,Won,0.28
22/12/13,Football,Den Bosch - Emmen Over 2.5,1.55,1,Won,0.55
26/12/13,Football,Coventry - Peterborough Over 1.5,1.25,1,Won,0.25
26/12/13,Football,Manchester City - Liverpool Over 2.5,1.5,1,Won,0.5
26/12/13,Football,Everton - Sunderland Home,1.42,1,Lost,-1
04/01/14,Football,Blackburn - Manchester City Away,1.33,1,Lost,-1
04/01/14,Football,Avranches - Lens Away,1.5,1,Won,0.5
04/01/14,Football,Motherwell - Inverness Over 1.5,1.29,0,Void,0
05/01/14,Football,Nantes - Nice Home (DNB),1.6,1,Lost,-1
05/01/14,Football,Fiorentina - Livorno Home,1.35,1,Won,0.35
05/01/14,Football,Barcelona - Elche Over 2.5,1.3,1,Won,0.3
06/01/14,Football,Genoa - Sassuolo Over 1.5,1.35,1,Won,0.35
06/01/14,Football,Lazio - Inter Over 1.5,1.3,1,Lost,-1
06/01/14,Football,Real Madrid - Celta Vigo Over 1.5 1st half,1.72,1,Lost,-1
07/01/14,Football,Glenavon - Cliftonville Away (DNB),1.4,1,Won,0.4
07/01/14,Football,Lincoln - Alfreton X2,1.57,1,Lost,-1
07/01/14,Football,Sunderland - Man. Utd Away (DNB),1.33,1,Lost,-1
10/01/14,Football,Montpellier - Monaco X2,1.2,1,Won,0.2
10/01/14,Football,Leicester - Derby Over 1.5,1.29,1,Won,0.29
10/01/14,Football,Dijon - Istres Over 1.5,1.4,1,Won,0.4
11/01/14,Football,Ajaccio - PSG Away,1.27,1,Won,0.27
11/01/14,Football,Elche - Sevilla X2,1.36,1,Won,0.36
11/01/14,Football,Cliftonville - Coleraine Home,1.37,1,Lost,-1
12/01/14,Football,Espanyol - Real Madrid Away,1.4,1,Won,0.4
12/01/14,Football,Newcastle - Manchester City Away,1.73,1,Won,0.73
12/01/14,Football,AS Roma - Genoa Home,1.4,1,Won,0.4
14/01/14,Football,Ards - Cliftonville Away,1.36,1,Won,0.36
14/01/14,Football,Bordeaux - PSG Over 1.5,1.33,1,Won,0.33
14/01/14,Football,Welling - Hyde Home,1.5,1,Lost,-1
17/01/14,Football,Telstar - Volendam Over 2.5,1.57,1,Won,0.57
17/01/14,Football,Moldova - Sweden Away,1.53,1,Won,0.53
17/01/14,Football,KR Reykjavik  - Fjolnir Home,1.5,1,Lost,-1
18/01/14,Football,Manchester City - Cardiff Over 2.5,1.4,1,Won,0.4
18/01/14,Football,Heerenveen - Roda Over 2.5,1.4,1,Won,0.4
18/01/14,Football,Betis - Real Madrid Away,1.33,1,Won,0.33
19/01/14,Football,Ajax - PSV Over 2.5,1.62,1,Lost,-1
19/01/14,Football,Braga - Ferreira Home,1.5,1,Lost,-1
19/01/14,Football,PSG - Nantes Home,1.26,1,Won,0.26
24/01/14,Football,Eindhoven - Helmond Over 2.5,1.4,1,Lost,-1
24/01/14,Football,Moenchengladbach - Bayern Over 2.5,1.55,1,Lost,-1
24/01/14,Football,Trapani +0 v Padova,1.53,1,Won,0.53
25/01/14,Football,Dortmund -1 v Augsburg  ,1.46,1,Lost,-1
25/01/14,Football,Manchester City - Watford Over 2.5,1.34,1,Won,0.34
25/01/14,Football,Tours - Chateauroux Home,1.65,1,Won,0.65
26/01/14,Football,Hamburger - Schalke 04 Over 2.5,1.58,1,Won,0.58
26/01/14,Football,Rayo Vallecano - Atl. Madrid Away,1.45,1,Won,0.45
26/01/14,Football,Fiorentina - Genoa Home,1.39,1,Lost,-1
29/01/14,Football,Stuttgart - Bayern Away,1.35,1,Won,0.35
29/01/14,Football,Tottenham - Manchester City Over 2.5,1.63,1,Won,0.63
29/01/14,Football,Rusia U21 - Kazakhstan U21 Home,1.36,1,Won,0.36
31/01/14,Football,Stromsgodset - Luanda HT/FT Home,1.62,1,Lost,-1
31/01/14,Football,IK Start - Vindbjart Over 2.5,1.4,1,Lost,-1
31/01/14,Football,Telstar - Jong Ajax Over 2.5,1.61,1,Won,0.61
01/02/14,Football,Hoffenheim - Hamburger Over 2.5,1.5,1,Won,0.5
01/02/14,Football,Achilles 29 - Emmen Over 2.5,1.45,1,Lost,-1
01/02/14,Football,H. Beer Sheva - Asdod Home,1.48,1,Won,0.48
05/02/14,Football,Lyon - Troyes Home,1.41,1,Won,0.41
05/02/14,Football,Heerenveen - Twente Over 2.5,1.53,1,Lost,-1
05/02/14,Football,Steaua Buc. - Elfsborg Home,1.67,1,Lost,-1
07/02/14,Football,Moenchengladbach - Leverkusen Over 2,1.37,1,Lost,-1
07/02/14,Football,TPS Turku - Mariehamn Over 1.5,1.3,1,Won,0.3
07/02/14,Football,Eindhoven - Almere Home,1.66,1,Lost,-1
08/02/14,Football,Wolfsburg - Mainz Over 2.5,1.7,1,Won,0.7
08/02/14,Football,Fiorentina - Atalanta Home,1.52,1,Won,0.52
08/02/14,Football,Hibernian - Raith Home,1.45,1,Lost,-1
09/02/14,Football,Stuttgart - Augsburg Over 1.5,1.3,1,Won,0.3
09/02/14,Football,Schalke - Hannover Home,1.65,1,Won,0.65
09/02/14,Football,Barcelona B - Tenerife Over 1.5,1.29,1,Won,0.29
11/02/14,Football,West Brom - Chelsea Away,1.57,1,Lost,-1
11/02/14,Football,Atl. Madrid - Real Madrid X2,1.4,1,Won,0.4
11/02/14,Football,Toulouse - Bastia +1.5,1.35,1,Won,0.35
14/02/14,Football,Dordrecht - Jong Ajax Home,1.55,1,Lost,-1
14/02/14,Football,Telstar - Jong PSV Over 2.5,1.64,1,Won,0.64
14/02/14,Football,Steaua - Concordia Home 1st half,1.67,1,Won,0.67
15/02/14,Football,Hoffenheim - Stuttgart Over 2.5,1.65,1,Won,0.65
15/02/14,Football,Barcelona - Rayo Vallecano Over 2.5,1.3,1,Won,0.3
15/02/14,Football,Leverkusen - Schalke 04 Under 4.5,1.22,1,Won,0.22
16/02/14,Football,Getafe - Real Madrid -1,1.35,1,Won,0.35
16/02/14,Football,Huelva +0 v Mirandes ,1.5,1,Won,0.5
16/02/14,Football,Lyon - Ajaccio Home,1.38,1,Won,0.38
19/02/14,Football,AC Milan +1 v Atl. Madrid,1.32,1,Tie,0
19/02/14,Football,Arsenal - Bayern Away,1.8,1,Won,0.8
19/02/14,Football,Real Potosi - Aurora Home,1.45,1,Lost,-1
20/02/14,Football,FC Porto - Frankfurt Home,1.5,1,Lost,-1
20/02/14,Football,Din. Kiev - Valencia Over 2,1.5,1,Tie,0
20/02/14,Football,Dnipro - Tottenham X2,1.5,1,Lost,-1
21/02/14,Football,Auxerre - Angers Over 1.5,1.44,1,Won,0.44
21/02/14,Football,Glentoran - Linfield Away (DNB),1.45,1,Won,0.45
21/02/14,Football,Eindhoven - Dordrecht Over 2.5,1.55,1,Won,0.55
22/02/14,Football,Hamburger - Dortmund Over 2.5,1.55,1,Won,0.55
22/02/14,Football,Real Madrid - Elche: Both teams to score - NO,1.8,1,Won,0.8
22/02/14,Football,Rapid Viena - Grodig Over 2.5,1.76,1,Lost,-1
23/02/14,Football,Toulouse - PSG Away,1.53,1,Won,0.53
23/02/14,Football,CFR Cluj - FC Vaslui Home (DNB),1.47,1,Tie,0
23/02/14,Football,Sparta Rotterdam - Jong Ajax Over 2.5,1.58,1,Won,0.58
25/02/14,Football,Zenit St. Petersburg - Borussia Dortmund Under 3.5,1.5,1,Lost,-1
25/02/14,Football,Levadia - Flora Home,1.75,1,Lost,-1
25/02/14,Football,Cruzeiro - U. De Chile Home,1.53,1,Won,0.53
26/02/14,Football,Galatasaray - Chelsea +0,1.45,1,Tie,0
26/02/14,Football,Schalke 04 - Real Madrid Over 2.5,1.55,1,Won,0.55
26/02/14,Football,Real Madrid U19 - Napoli U19 Over 2.5,1.45,1,Won,0.45
27/02/14,Football,Frankfurt - FC Porto X2,1.44,1,Won,0.44
27/02/14,Football,Lyon - Ch. Odessa Under 3.5,1.33,1,Won,0.33
27/02/14,Football,Valencia - Din. Kiev Over 2,1.41,1,Lost,-1
28/02/14,Football,U Cluj - Astra Over 2,1.41,1,Lost,-1
28/02/14,Football,Jong Ajax - Den Bosch Over 2.5,1.45,1,Won,0.45
28/02/14,Football,Helmond - Sparta Rotterdam Over 2.5,1.45,1,Lost,-1
01/03/14,Football,Steaua Buc. - Dinamo Buc Home,1.5,1,Lost,-1
01/03/14,Football,Fulham - Chelsea Away,1.51,1,Won,0.51
01/03/14,Football,Crusaders - Ballyclare Home 1st half,1.5,1,Won,0.5
02/03/14,Football,Atl. Madrid - Real Madrid Away (DNB),1.57,1,Tie,0
02/03/14,Football,Villarreal - Real Betis Home,1.41,1,Lost,-1
02/03/14,Football,Tottenham -1 v Cardiff ,1.57,1,Tie,0
05/03/14,Football,Japan -1.5 v New Zealand ,1.58,1,Won,0.58
05/03/14,Football,Romania - Argentina Away,1.55,1,Lost,-1
05/03/14,Football,Germany - Chile Over 2.5,1.55,1,Lost,-1
07/03/14,Football,Viareggio - Lecce Away,1.55,1,Lost,-1
07/03/14,Football,Marseille - Nice Home,1.55,1,Lost,-1
07/03/14,Football,Eindhoven - Jong PSV Over 2.5,1.47,1,Won,0.47
08/03/14,Football,Wolfsburg - Bayern -1,1.45,1,Won,0.45
08/03/14,Football,FC Basel - St. Gallen Home,1.57,1,Lost,-1
08/03/14,Football,Ried - Salzburg Over 2.5,1.45,1,Won,0.45
09/03/14,Football,Freiburg - Dortmund Over 2.5,1.53,1,Lost,-1
09/03/14,Football,Ingolstadt II - Bayern II Over 2.5,1.65,1,Lost,-1
09/03/14,Football,Manchester City - Wigan Over 2.5,1.5,1,Won,0.5
10/03/14,Football,Astra - Pandurii Tg. Jiu Over 2,1.38,1,Tie,0
10/03/14,Football,Kopavogur - Fylkir Away (DNB),1.5,1,Won,0.5
10/03/14,Football,USA F - Denmark F Home 1st half,1.62,1,Lost,-1
