Date settled,Sport,Selection,Odds,Stake,Win,Profit
29/01/2015,NBA,NY +8 v Indiana,1.92,100,Lost,-100
29/01/2015,NHL,Calgary to win v Minnesota,1.88,100,Lost,-100
29/01/2015,NHL,Boston v NY under 5.5,1.7,100,Lost,-100
29/01/2015,NHL,Columbus v Florida under 5.5,1.8,100,Won,80
29/01/2015,NHL,Nashville v St. Louis under 5.5,1.76,100,Lost,-100
29/01/2015,NHL,Minnesota v Calgary under 5.5,1.72,100,Won,72
29/01/2015,NHL,Buffalo v Edmonton under 5.5,1.79,100,Won,79
29/01/2015,NHL,Anaheim v San Jose over 5 ,1.79,100,Won,79
29/01/2015,NHL,Montreal v NY over 5,2.05,100,Lost,-100
30/01/2015,NBA,Golden State -9.5 v Utah,1.9,100,Lost,-100
30/01/2015,NBA,Houston -6 v Boston,1.93,100,Tie,0
30/01/2015,NHL,St. Louis to win v Carolina,1.83,100,Won,83
30/01/2015,NHL,Pittsburgh to win v New Jersey,1.81,100,Won,81
30/01/2015,NHL,Buffalo v Vancouver over 5,1.88,100,Won,88
30/01/2015,NHL,Pittsburgh v New Jersey over 5,2.1,100,Lost,-100
30/01/2015,NHL,St. Louis v Carolina over 5,1.71,100,Tie,0
30/01/2015,NHL,Nashville v Colorado under 5.5,1.83,100,Won,83
30/01/2015,NCAAB,Siena +7.5 v Manhattan,1.94,100,Lost,-100
31/01/2015,NBA,Houston -4.5 v Detroit,1.95,100,Lost,-100
31/01/2015,NBA,Portland -2.5 v Milwaukee,1.97,100,Lost,-100
31/01/2015,NHL,Boston to win v LA,1.77,100,Won,77
31/01/2015,NHL,Winnipeg to win v Dallas,1.77,100,Lost,-100
31/01/2015,NHL,Edmonton v Calgary under 5.5,1.75,100,Lost,-100
31/01/2015,NHL,Arizona v Ottawa under 5.5 ,2.07,100,Lost,-100
31/01/2015,NHL,Carolina v NY over 5,2,100,Tie,0
31/01/2015,NHL,Washington v Montreal over 5,1.92,100,Lost,-100
01/02/2015,NHL,Vancouver to win v Minnesota,1.74,100,Lost,-100
01/02/2015,NHL,St. Louis to win v Washington,1.79,100,Won,79
01/02/2015,NHL,Nashville v Pittsburgh under 5.5,1.85,100,Won,85
01/02/2015,NHL,Minnesota v Vancouver over 5 ,1.85,100,Won,85
02/02/2015,NBA,Orlando +13.5 v OKC,1.93,100,Won,93
02/02/2015,NBA,Atlanta -3.5 v New Orleans,1.96,100,Lost,-100
02/02/2015,NBA,Orlando v OKC under 208.5,1.96,100,Won,96
02/02/2015,NBA,Memphis v Phoenix under 204,1.93,100,Won,93
02/02/2015,NHL,Winnipeg v Calgary over 5,1.72,100,Won,72
03/02/2015,NBA,Utah v Portland under 194.5,1.95,100,Lost,-100
03/02/2015,NBA,Denver v Philly under 192.5,1.96,100,Lost,-100
03/02/2015,NHL,Chicago to win v Minnesota,1.74,100,Lost,-100
03/02/2015,NHL,Chicago v Minnesota under 5.5,1.75,100,Won,75
03/02/2015,NHL,Arizona v Columbus under 5.5,1.88,100,Won,88
03/02/2015,NHL,Toronto v Nashville under 5.5,1.83,100,Lost,-100
03/02/2015,NHL,Winnipeg v Vancouver over 5,1.78,100,Tie,0
03/02/2015,NHL,LA v Washington over 5 ,1.8,100,Lost,-100
03/02/2015,NHL,Carolina v Anaheim over 5,1.81,100,Won,81
03/02/2015,NHL,Ottawa v New Jersey over 5,1.88,100,Lost,-100
03/02/2015,NCAAB,Evansville +6 v Illinois,1.97,100,Lost,-100
04/02/2015,NBA,Boston -2.5 v Denver,1.93,100,Won,93
04/02/2015,NBA,Detroit +3.5 v Indiana,1.97,100,Lost,-100
04/02/2015,NBA,Orlando v San Antonio under 203,1.95,100,Lost,-100
04/02/2015,NBA,Brooklyn v Toronto under 201,2,100,Lost,-100
04/02/2015,NHL,Boston to win v NY,1.98,100,Lost,-100
04/02/2015,NHL,Boston v NY over 5,1.85,100,Tie,0
04/02/2015,NHL,San Jose v Calgary over 5,1.85,100,Lost,-100
05/02/2015,NBA,Dallas -3 v Sacramento,1.96,100,Won,96
05/02/2015,NBA,Washington -1.5 v Charlotte,1.98,100,Lost,-100
05/02/2015,NBA,Washington v Charlotte over 186.5,1.96,100,Lost,-100
05/02/2015,NHL,Arizona to win v Carolina,1.95,100,Lost,-100
05/02/2015,NHL,Nashville to win v Anaheim,1.81,100,Lost,-100
05/02/2015,NHL,Washington to win v Ottawa,1.74,100,Won,74
05/02/2015,NHL,LA to win v Florida,1.83,100,Lost,-100
05/02/2015,NHL,Tampa to win v Dallas,1.98,100,Won,98
05/02/2015,NHL,Washington v Ottawa under 5.5,1.85,100,Won,85
05/02/2015,NHL,San Jose v Vancouver over 5 ,1.83,100,Won,83
06/02/2015,NBA,Cleveland -6 v Indiana,1.94,100,Lost,-100
06/02/2015,NBA,Memphis -8.5 v Minnesota,1.97,100,Lost,-100
06/02/2015,NBA,LA -1 v Toronto,1.95,100,Lost,-100
06/02/2015,NBA,Phoenix -5.5 v Utah,1.95,100,Won,95
06/02/2015,NBA,Cleveland v Indiana under 196.5,1.92,100,Lost,-100
06/02/2015,NBA,NY v Brooklyn under 195.5,1.97,100,Won,97
06/02/2015,NHL,New Jersey to win v Toronto,1.71,100,Won,71
06/02/2015,NHL,Chicago to win v Winnipeg,1.71,100,Won,71
06/02/2015,NHL,Pittsburgh to win v Calgary,1.83,100,Won,83
06/02/2015,NHL,Anaheim v Washington under 5.5 ,1.86,100,Won,86
06/02/2015,NHL,St. Louis v Columbus under 5.5,1.86,100,Lost,-100
06/02/2015,NHL,Toronto v New Jersey over 5,1.91,100,Tie,0
07/02/2015,NBA,Dallas -2.5 v Portland,1.88,100,Won,88
07/02/2015,NBA,Milwaukee -6 v Boston,1.91,100,Lost,-100
07/02/2015,NHL,Boston to win v NY,1.79,100,Won,79
07/02/2015,NHL,NY v Boston under 5.5,1.73,100,Won,73
07/02/2015,NHL,Detroit v Arizona under 5.5,1.8,100,Won,80
07/02/2015,NHL,LA v Tampa under 5.5,1.76,100,Lost,-100
07/02/2015,NHL,Carolina v San Jose over 5,1.78,100,Won,78
07/02/2015,NHL,NY v Nashville over 5,1.79,100,Tie,0
08/02/2015,NBA,Chicago -6 v Orlando,1.95,100,Lost,-100
08/02/2015,NBA,Houston -4.5 v Portland,1.95,100,Lost,-100
08/02/2015,NBA,Chicago v Orlando under 202,1.93,100,Won,93
08/02/2015,NHL,Boston to win v Montreal,1.72,100,Lost,-100
08/02/2015,NHL,Tampa to win v Anaheim,1.84,100,Won,84
08/02/2015,NHL,Nashville to win v Florida,1.85,100,Won,85
08/02/2015,NHL,Chicago v St. Louis under 5.5,1.74,100,Lost,-100
08/02/2015,NHL,Dallas v NY under 5.5,1.88,100,Won,88
08/02/2015,NHL,Nashville v Florida over 5,1.81,100,Tie,0
09/02/2015,NBA,OKC -6 v Denver,1.97,100,Won,97
09/02/2015,NBA,LA +8.5 v Dallas,1.95,100,Won,95
09/02/2015,NBA,San Antonio -4.5 v Indiana,1.94,100,Lost,-100
09/02/2015,NBA,Golden State v Philly over 204,1.95,100,Lost,-100
09/02/2015,NHL,LA to win v Columbus,1.78,100,Won,78
09/02/2015,NHL,Calgary v San Jose over 5,1.72,100,Tie,0
09/02/2015,NHL,LA v Columbus over 5,1.78,100,Won,78
10/02/2015,NBA,Charlotte -1 v Detroit,1.91,100,Lost,-100
10/02/2015,NBA,Sacramento +10.5 v Chicago,1.92,100,Lost,-100
10/02/2015,NBA,Sacramento v Chicago under 197,1.91,100,Won,91
10/02/2015,NHL,Anaheim to win v Florida,1.93,100,Lost,-100
10/02/2015,NHL,Philly v Montreal under 5.5,1.75,100,Won,75
10/02/2015,NHL,NY v Toronto under 5.5,1.86,100,Lost,-100
10/02/2015,NHL,Ottawa v Buffalo under 5.5,1.75,100,Won,75
10/02/2015,NHL,Minnesota v Winnipeg over 5,1.86,100,Lost,-100
11/02/2015,NBA,Dallas -4.5 v Utah,1.93,100,Won,93
11/02/2015,NBA,Golden State -9 v Minnesota,1.91,100,Lost,-100
11/02/2015,NBA,San Antonio v Detroit under 194.5,1.95,100,Won,95
11/02/2015,NHL,San Jose to win v Washington,1.92,100,Lost,-100
11/02/2015,NHL,Detroit v Pittsburgh over 5.5,2.2,100,Lost,-100
12/02/2015,NBA,Cleveland v Chicago under 199,1.92,100,Lost,-100
12/02/2015,NHL,Tampa to win v St. Louis ,1.9,100,Lost,-100
12/02/2015,NHL,Anaheim v Carolina under 5.5,1.75,100,Won,75
12/02/2015,NHL,Florida v Minnesota over 5,1.85,100,Lost,-100
12/02/2015,NHL,Calgary v LA over 5,1.88,100,Won,88
13/02/2015,NHL,Boston to win v Vancouver,1.99,100,Lost,-100
13/02/2015,NHL,San Jose v Arizona under 5.5,1.88,100,Lost,-100
13/02/2015,NHL,Philly/Columbus under 5.5 ,1.83,100,Lost,-100
13/02/2015,NHL,New Jersey v Chicago over 5,1.88,100,Lost,-100
14/02/2015,NHL,Columbus to win v NY,3.16,100,Lost,-100
14/02/2015,NHL,Winnipeg v Detroit over 5.5,2.31,100,Won,131
14/02/2015,NHL,Arizona to win v NY,2.48,100,Lost,-100
14/02/2015,NHL,NY V Arizona over 5.5,2.19,100,Won,119
14/02/2015,NHL,Calgary to win v Vancouver,1.84,100,Won,84
14/02/2015,NHL,Wash. V LA under 5,2.17,100,Won,117
14/02/2015,NHL,LA to win v Wash.,1.74,100,Won,74
15/02/2015,NBA,West -2.5 v East,1.91,100,Won,91
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
