Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,
13/05/2012,Tennis,Yulia Putintseva to beat Patricia Mayr,2.1,7,Won,7.7,,,,,,,,,
13/05/2012,Tennis,Mikhail Youzhny to beat Thomaz Bellucci,1.862,7,Won,6.034,,,,,,,,,
14/05/2012,Tennis,M. J. Martinez Sanchez to beat Sofia Arvidsson,1.709,7,Lost,-7,,,,,,,,,
15/05/2012,Tennis,Annika Beck to beat Eleni Daniilidou,1.72,7,Won,5.04,,,,,,,,,
15/05/2012,Tennis,Marsel Ilhan to beat Marinko Matosevic,2.1,8,Lost,-8,,,,,,,,,
16/05/2012,Tennis,Florent Serra to beat Marinko Matosevic,2.13,9,Lost,-9,,,,,,,,,
17/05/2012,Tennis,Nicolas Almagro to beat Tomas Berdych,2.85,7,Lost,-7,,,,,,,,,
18/05/2012,Tennis,Roberto Bautista to beat Marinko Matosevic,1.83,8,Won,6.64,,,,,,,,,
18/05/2012,Tennis,Paul Henri Mathieu to beat Lukas Rosol,1.94,8,Lost,-8,,,,,,,,,
20/05/2012,Tennis,Na Li to beat Maria Sharapova,3.32,7,Lost,-7,,,,,,,,,
21/05/2012,Tennis,Alison Van Uytvanck +5.5 games to beat Ksenia Pervak ,1.862,7,Won,6.034,,,,,,,,,
22/05/2012,Tennis,Xavier Malisse to beat Yen Hsun Lu 2-0,1.75,8,Won,6,,,,,,,,,
22/05/2012,Tennis,Alejandro Falla to beat Denis Istomin,1.709,7,Lost,-7,,,,,,,,,
22/05/2012,Tennis,Brian Baker to beat Sergiy Stakhovsky,1.763,9,Won,6.867,,,,,,,,,
22/05/2012,Tennis,Leonardo Mayer to beat Tatsumo Ito 2-0,2.09,8,Won,8.72,,,,,,,,,
22/05/2012,Tennis,Olivier Rochus to beat Filippo Volandri,1.75,8,Lost,-8,,,,,,,,,
22/05/2012,Tennis,Virginie Razzano to beat Ayumi Morita,2.17,9,Lost,-9,,,,,,,,,
23/05/2012,Tennis,Ivo Minar to beat Joao Sousa,2.75,8,Lost,-8,,,,,,,,,
23/05/2012,Tennis,John Isner vs. Xavier Malisse +4 games,1.847,7,Won,5.929,,,,,,,,,
23/05/2012,Tennis,Bojana Jovanovski to beat Kaia Kanepi,4.84,7,Lost,-7,,,,,,,,,
24/05/2012,Tennis,Marc Gicquel to beat Marinko Matosevic,2.75,8,Won,14,,,,,,,,,
25/05/2012,Tennis,Josselin Ouanna to beat Jurgen Zopp,3.47,8,Lost,-8,,,,,,,,,
25/05/2012,Tennis,Eva Birnerova to beat Sandra Zaniewska,2.5,7,Won,10.5,,,,,,,,,
25/05/2012,Tennis,Philipp Kohlschreiber to beat Janko Tipsarevic,2.35,7,Lost,-7,,,,,,,,,
27/05/2012,Tennis,Victor Hanescu to beat Pablo Andujar,3.25,7,Lost,-7,,,,,,,,,
30/05/2012,Tennis,M. J. Martinez Sanchez to beat Lucie Safarova,7.55,7,Won,45.85,,,,,,,,,
31/05/2012,Tennis,Santiago Giraldo to beat Bernard Tomic,2.05,8,Won,8.4,,,,,,,,,
31/05/2012,Tennis,Janko Tipsarevic vs. Jeremy Chardy Over 34.5 games,2.04,7,Lost,-7,,,,,,,,,
31/05/2012,Tennis,Virginie Razzano to beat Arantxa Rus,1.93,7,Lost,-7,,,,,,,,,
01/06/2012,Tennis,Samantha Stosur to beat Nadia Petrova,3.41,8,Won,19.28,,,,,,,,,
01/06/2012,Tennis,Martinez Sanchez to beat Dominika Cibulkova,4.76,6,Lost,-6,,,,,,,,,
02/06/2012,Tennis,Juan Monaco to beat Milos Raonic,1.95,8,Won,7.6,,,,,,,,,
02/06/2012,Tennis,Mikhail Youzhny +7.5 games vs. David Ferrer,1.752,7,Lost,-7,,,,,,,,,
02/06/2012,Tennis,A. Pavlyuchenkova to beat K. Zakopalova 2-0,3.01,8,Lost,-8,,,,,,,,,
04/06/2012,Tennis,J.M. Del Potro to beat Tomas Berdych,1.8,8,Won,6.4,,,,,,,,,
04/06/2012,Tennis,Na Li vs. Yaroslava Shvedova +5 games,2.7,8,Won,13.6,,,,,,,,,
05/06/2012,Tennis,Maxime Teixeira to beat Peter Polansky,1.69,7,Won,4.83,,,,,,,,,
05/06/2012,Tennis,"Federer to beat Del Potro, Djokovic to beat Tsonga",1.622,9,Won,5.598,,,,,,,,,
06/06/2012,Tennis,Rafael Nadal vs. Nicolas Almagro Over 29 games,1.917,9,Won,8.253,,,,,,,,,
06/06/2012,Tennis,Thomas Schoorel to beat Alejandro Falla,3.6,7,Won,18.2,,,,,,,,,
07/06/2012,Tennis,Jan Hajek to beat Teimuraz Gabashvili,1.91,7,Won,6.37,,,,,,,,,
08/06/2012,Tennis,Simon Greul to beat Arnau Brugues Davi,1.66,7,Lost,-7,,,,,,,,,
09/06/2012,Tennis,Maria Sharapova to beat Sara Errani 2-0,1.72,7,Won,5.04,,,,,,,,,
11/06/2012,Tennis,"Maria Sharapova to beat Sara Errani, Rafael Nadal to be Novak Djokovic",1.62,9,Won,5.58,,,,,,,,,
11/06/2012,Tennis,Marcel-Cedrik Stebe to beat Carlos Berlocq,1.588,9,Won,5.292,,,,,,,,,
12/06/2012,Tennis,Bjorn Phau to beat Go Soeda,2.75,6,Lost,-6,,,,,,,,,
12/06/2012,Tennis,Radek Stepanek to beat Andreas Seppi,2.38,7,Won,9.66,,,,,,,,,
13/06/2012,Tennis,Nina Bratchikova to beat Jill Craybas,1.769,7,Lost,-7,,,,,,,,,
13/06/2012,Tennis,Ivan Dodig to beat Go Soeda,1.885,9,Won,7.965,,,,,,,,,
14/06/2012,Tennis,Aljaz Bedene to beat Arnau Brugues Davi,1.5,8,Won,4,,,,,,,,,
15/06/2012,Tennis,Johanna Larsson to beat Mandy Minella,1.781,8,Lost,-8,,,,,,,,,
15/06/2012,Tennis,Roger Federer vs. Milos Raonic +3 games,1.73,7,Won,5.11,,,,,,,,,
16/06/2012,Tennis,Bojana Jovanovski to beat Alberta Brianti,1.7,9,Won,6.3,,,,,,,,,
17/06/2012,Tennis,Kirsten Flipkens to beat Nina Bratchikova,2.1,9,Won,9.9,,,,,,,,,
17/06/2012,Tennis,Marin Cilic to beat David Nalbandian,1.952,7,Won,6.664,,,,,,,,,
18/06/2012,Tennis,Mikhail Kukushkin to beat Carlos Berlocq,1.79,9,Lost,-9,,,,,,,,,
18/06/2012,Tennis,Tamira Paszek to beat Marina Erakovic,3.22,7,Won,15.54,,,,,,,,,
18/06/2012,Tennis,Samantha Stosur vs. Kirsten Flipkens +6.5 games,1.77,6,Won,4.62,,,,,,,,,
19/06/2012,Tennis,Andy Roddick+2.5 games vs. Sam Querrey,1.8,0,Void,0,,,,,,,,,
21/06/2012,Tennis,Benoit Paire to beat Tatsuma Ito,1.98,8,Won,7.84,,,,,,,,,
22/06/2012,Tennis,Andy Roddick to beat Fabio Fognini 2-0,1.714,7,Lost,-7,,,,,,,,,
23/06/2012,Tennis,Angelique Kerber vs. Tamira Paszek +4.5 games,2.41,7,Won,9.87,,,,,,,,,
25/06/2012,Tennis,Richard Gasquet vs. Tobias Kamke +8 games,1.893,7,Lost,-7,,,,,,,,,
25/06/2012,Tennis,Tomas Berdych vs. Ernests Gulbis Over 29.5 games,1.83,9,Won,7.47,,,,,,,,,
25/06/2012,Tennis,Novak Djokovic vs. Juan Carlos Ferrero +9.5 games,1.77,8,Lost,-8,,,,,,,,,
25/06/2012,Tennis,Timea Babos to beat Melanie Oudin,3.9,7,Won,20.3,,,,,,,,,
25/06/2012,Tennis,Angelique Kerber vs. Lucie Hradecka +1.5 sets,3.29,7,Lost,-7,,,,,,,,,
25/06/2012,Tennis,"Ryan Sweeting, Ruben Bemelmans",1.943,9,Won,8.487,,,,,,,,,
26/06/2012,Tennis,Mona Barthel to beat Vera Zvonareva,1.8,8,Lost,-8,,,,,,,,,
26/06/2012,Tennis,"Roger-Vasselin, Zopp, Baker",1.95,9,Lost,-9,,,,,,,,,
26/06/2012,Tennis,Kenny De Schepper vs. Matthias Bachinger: Tie Break in Match,1.72,9,Lost,-9,,,,,,,,,
26/06/2012,Tennis,Go Soeda vs. Igor Kunitsyn +4.5 games,1.758,8,Lost,-8,,,,,,,,,
28/06/2012,Tennis,Brian Baker to beat Jarkko Nieminen,1.8,9,Won,7.2,,,,,,,,,
28/06/2012,Tennis,Yaroslava Shvedova to beat Kiki Bertens,1.775,8,Won,6.2,,,,,,,,,
28/06/2012,Tennis,Ekaterina Makarova to beat Angelique Kerber,3.4,7,Lost,-7,,,,,,,,,
28/06/2012,Tennis,Milos Raonic vs. Sam Querrey: Tie Break in First Set,3,7,Won,14,,,,,,,,,
29/06/2012,Tennis,Xavier Malisse to beat Fernando Verdasco,1.8,8,Won,6.4,,,,,,,,,
29/06/2012,Tennis,Novak Djokovic vs. Radek Stepanek +8.5 games,1.73,8,Lost,-8,,,,,,,,,
29/06/2012,Tennis,Mikhail Youzhny to beat Janko Tipsarevic,2.65,8,Won,13.2,,,,,,,,,
30/06/2012,Tennis,"Kohlschreiber, Ferrer",2.314,9,Won,11.826,,,,,,,,,
30/06/2012,Tennis,Yaroslava Shvedova to beat Sara Errani,3.19,8,Won,17.52,,,,,,,,,
30/06/2012,Tennis,Francesca Schiavone to beat Klara Zakopalova,2.66,6,Won,9.96,,,,,,,,,
02/07/2012,Tennis,Bracciali/Knowle to beat Chela/Schwank,1.83,7,Won,5.81,,,,,,,,,
03/07/2012,Tennis,Jo-Wilfried Tsonga vs. Mardy Fish Over 39.5 games,1.952,8,Won,7.616,,,,,,,,,
04/07/2012,Tennis,Simone Bolelli to beat Jurgen Zopp,2.1,8,Won,8.8,,,,,,,,,
04/07/2012,Tennis,Jo-Wilfried Tsonga -3.5 games to beat Philipp Kohlschreiber,1.826,8,Won,6.608,,,,,,,,,
06/07/2012,Tennis,Novak Djokovic vs. Roger Federer +4.5 games,1.82,8,Won,6.56,,,,,,,,,
07/07/2012,Tennis,Serena Williams to win Wimbledon,2.2,8,Won,9.6,,,,,,,,,
09/07/2012,Tennis,Olivier Rochus to beat Go Soeda,1.61,8,Won,4.88,,,,,,,,,
09/07/2012,Tennis,Jack Sock to beat Igor Kunitsyn,2.76,6,Won,10.56,,,,,,,,,
10/07/2012,Tennis,Nicole Gibbs to beat Noppawan Lertcheewakarn,1.83,8,Won,6.64,,,,,,,,,
10/07/2012,Tennis,John Isner vs. Sergei Bubka +4.5 games,1.769,8,Won,6.152,,,,,,,,,
11/07/2012,Tennis,Yuri Schukin to beat Timo Nieminen,1.83,8,Won,6.64,,,,,,,,,
11/07/2012,Tennis,Lleyton Hewitt to beat Tim Smyczek,1.562,7,Won,3.934,,,,,,,,,
12/07/2012,Tennis,Milos Raonic vs. Benjamin Becker +4 games,1.654,7,Won,4.578,,,,,,,,,
13/07/2012,Tennis,Grigor Dimitrov to beat Albert Ramos,1.73,8,Won,5.84,,,,,,,,,
13/07/2012,Tennis,Sergio Gutierrez to beat Arnau Brugues-Davi,2.95,6,Won,11.7,,,,,,,,,
14/07/2012,Tennis,Sergio Gutierrez Ferrol to beat Gianluca Naso,2.28,6,Lost,-6,,,,,,,,,
15/07/2012,Tennis,John Isner vs. Lleyton Hewitt +2.5 games,2,8,Lost,-8,,,,,,,,,
17/07/2012,Tennis,Annika Beck to beat Klara Zakopalova,2.45,8,Lost,-8,,,,,,,,,
18/07/2012,Tennis,Ivan Sergeyev to beat Marek Michalicka,1.65,8,Lost,-8,,,,,,,,,
18/07/2012,Tennis,Feliciano Lopez to beat Jan Hajek,1.806,9,Won,7.254,,,,,,,,,
18/07/2012,Tennis,Ernests Gulbis to beat Benoit Paire,2.58,8,Won,12.64,,,,,,,,,
19/07/2012,Tennis,Igor Kunitsyn to beat Go Soeda,3.05,7,Lost,-7,,,,,,,,,
20/07/2012,Tennis,Anabel Medina to beat Johanna Larsson,1.67,8,Lost,-8,,,,,,,,,
20/07/2012,Tennis,Polona Hercog to beat Tsvetana Pironkova,2,8,Won,8,,,,,,,,,
20/07/2012,Tennis,Tommy Haas to beat Florian Mayer,2.08,9,Won,9.72,,,,,,,,,
20/07/2012,Tennis,Jeremy Chardy to beat Juan Monaco,3.91,7,Lost,-7,,,,,,,,,
21/07/2012,Tennis,Gilles Muller to beat Go Soeda,2.04,8,Won,8.32,,,,,,,,,
21/07/2012,Tennis,Erlich/Ram to beat Marrero/Verdasco,2.37,7,Lost,-7,,,,,,,,,
24/07/2012,Tennis,Fischer/Oswald to beat Kavcic/Zelenay,1.5,9,Won,4.5,,,,,,,,,
24/07/2012,Tennis,Ricardas Berankis to beat Bjorn Phau,1.775,8,Won,6.2,,,,,,,,,
24/07/2012,Tennis,Simon Greul to beat Arnau Brugues Davi,1.85,8,Lost,-8,,,,,,,,,
24/07/2012,Tennis,Chris Guccione to beat Marinko Matosevic,3,7,Lost,-7,,,,,,,,,
25/07/2012,Tennis,Sergio Gutierrez Ferrol to beat Peter Polansky,1.62,8,Won,4.96,,,,,,,,,
26/07/2012,Tennis,Philipp Oswald to beat Robin Haase,2.75,8,Lost,-8,,,,,,,,,
26/07/2012,Tennis,Attila Balazs to beat Philipp Kohlschreiber,2,9,Lost,-9,,,,,,,,,
28/07/2012,Tennis,Ricardas Berankis to beat Marinko Matosevic,1.885,8,Won,7.08,,,,,,,,,
28/07/2012,Tennis,Alex Bogomolov to beat Carlos Berlocq,2.25,8,Won,10,,,,,,,,,
28/07/2012,Tennis,Dominika Cibulkova to beat Tsvetana Pironkova,1.775,8,Lost,-8,,,,,,,,,
30/07/2012,Tennis,Venus Williams to beat Sara Errani,1.95,10,Won,9.5,,,,,,,,,
30/07/2012,Tennis,Marcos Baghdatis to beat Go Soeda,1.5,8,Won,4,,,,,,,,,
31/07/2012,Tennis,Feliciano Lopez to beat Juan Monaco,2.16,7,Won,8.12,,,,,,,,,
01/08/2012,Tennis,Venus Williams to beat Angelique Kerber,2.56,8,Lost,-8,,,,,,,,,
01/08/2012,Tennis,Aravane Rezai to beat Coco Vandeweghe,2.93,8,Lost,-8,,,,,,,,,
04/08/2012,Tennis,Llodra/Tsonga to beat Bryan/Bryan,3.58,8,Lost,-8,,,,,,,,,
04/08/2012,Tennis,Dudi Sela to beat Sergei Bubka,1.65,8,Lost,-8,,,,,,,,,
05/08/2012,Tennis,S.Williams/V.Williams Olympic Gold,1.926,9,Won,8.334,,,,,,,,,
08/08/2012,Tennis,A. Pavlyuchenkova to beat V. Lepchenko,1.92,8,Lost,-8,,,,,,,,,
11/08/2012,Tennis,Nicole Gibbs to beat Anna Tatishvili,4.5,7,Lost,-7,,,,,,,,,
11/08/2012,Tennis,Na Li -2 games vs. Sara Errani,1.87,9,Won,7.83,,,,,,,,,
11/08/2012,Tennis,Josselin Ouanna to beat Roberto Bautista,2.7,8,Lost,-8,,,,,,,,,
15/08/2012,Tennis,Daniela Hantuchova to beat Sara Errani,2.66,8,Lost,-8,,,,,,,,,
20/08/2012,Tennis,Tommy Robredo to beat Lukasz Kubot,1.75,8,Lost,-8,,,,,,,,,
20/08/2012,Tennis,Bethanie Mattek to beat Sara Errani,5.03,6,Lost,-6,,,,,,,,,
20/08/2012,Tennis,Ernests Gulbis -2 games vs. Carlos Berlocq,1.885,9,Won,7.965,,,,,,,,,
27/08/2012,Tennis,D. Hantuchova to beat A. Pavlyuchenkova,2.96,8,Lost,-8,,,,,,,,,
27/08/2012,Tennis,Nikolay Davydenko vs. Guido Pella Over 36.5 games,1.99,7,Won,6.93,,,,,,,,,
28/08/2012,Tennis,Stanislas Wawrinka vs. Sergiy Stakhovsky Over 36.5 games,1.95,7,Won,6.65,,,,,,,,,
28/08/2012,Tennis,Ayumi Morita to beat Monica Niculescu,2,9,Won,9,,,,,,,,,
29/08/2012,Tennis,John Isner vs. Xavier Malisse: Tie Break in Match,1.5,8,Won,4,,,,,,,,,
30/08/2012,Tennis,Jack Sock to beat Flavio Cipolla,2.52,8,Won,12.16,,,,,,,,,
30/08/2012,Tennis,James Blake to beat Marcel Granollers,2.2,8,Won,9.6,,,,,,,,,
31/08/2012,Tennis,Lleyton Hewitt to beat Gilles Muller,1.613,8,Won,4.904,,,,,,,,,
31/08/2012,Tennis,Ernests Gulbis vs. Steve Johnson Over 38.5 games,1.83,8,Won,6.64,,,,,,,,,
31/08/2012,Tennis,Nadia Petrova to beat Lucie Safarova,2.05,9,Won,9.45,,,,,,,,,
01/09/2012,Tennis,Nicolas Almagro vs. Jack Sock Over 36.5,1.92,9,Won,8.28,,,,,,,,,
01/09/2012,Tennis,Milos Raonic vs. James Blake: Tie Break in Match,1.5,8,Won,4,,,,,,,,,
02/09/2012,Tennis,Richard Gasquet vs. Steve Johnson +7.5 games,1.862,8,Lost,-8,,,,,,,,,
02/09/2012,Tennis,David Ferrer vs. Lleyton Hewitt +7.5 games,1.85,7,Lost,-7,,,,,,,,,
05/09/2012,Tennis,Juan Martin Del Potro -4.5 games vs. Andy Roddick,1.73,8,Won,5.84,,,,,,,,,
05/09/2012,Tennis,Novak Djokovic vs. Stanislas Wawrinka +8.5 games,1.8,0,Void,0,,,,,,,,,
12/09/2012,Tennis,Donna Vekic to beat Lara Arruabarrena,2.25,9,Won,11.25,,,,,,,,,
12/09/2012,Tennis,Facundo Arguello to beat Jesse Huta Galung,1.87,7,Won,6.09,,,,,,,,,
13/09/2012,Tennis,Lucie Hradecka to beat Eugenie Bouchard,2.12,7,Won,7.84,,,,,,,,,
13/09/2012,Tennis,Maxime Authom to beat Horacio Zeballos,1.99,7,Lost,-7,,,,,,,,,
14/09/2012,Tennis,Lleyton Hewitt to beat Florian Mayer,2.2,7,Lost,-7,,,,,,,,,
14/09/2012,Tennis,Igor Andreev to beat Rogerio Dutra Silva,1.9,8,Lost,-8,,,,,,,,,
14/09/2012,Tennis,Dmitry Tursunov to beat Malek Jaziri,1.8,8,Won,6.4,,,,,,,,,
15/09/2012,Tennis,Adrian Mannarino to beat Grega Zemlja,2.88,8,Won,15.04,,,,,,,,,
16/09/2012,Tennis,Dudi Sela to beat Tatsuma Ito,1.67,0,Void,0,,,,,,,,,
16/09/2012,Tennis,"Hewitt to beat Stebe, Berdych to beat Berloq",1.74,8,Lost,-8,,,,,,,,,
17/09/2012,Tennis,Evgeny Donskoy to beat Garcia Lopez,1.91,8,Lost,-8,,,,,,,,,
18/09/2012,Tennis,Caroline Garcia to beat Alexandra Cadantu,1.8,8,Won,6.4,,,,,,,,,
19/09/2012,Tennis,Tobias Kamke to beat Fabio Fognini,1.73,8,Lost,-8,,,,,,,,,
19/09/2012,Tennis,Su Wei Hsieh vs. Kai Chen Chang +5,1.781,7,Lost,-7,,,,,,,,,
22/09/2012,Tennis,Joao Olavo Souza to beat Alex Bogomolov,1.72,8,Lost,-8,,,,,,,,,
24/09/2012,Tennis,Klara Zakopalova to beat Su Wei Hsieh,2.38,8,Won,11.04,,,,,,,,,
25/09/2012,Tennis,Josselin Ouanna to beat Malek Jaziri,1.75,8,Won,6,,,,,,,,,
25/09/2012,Tennis,"Jarkko Nieminen to beat Sugita, Yuri Schukin to beat Muzaev ",1.92,8,Won,7.36,,,,,,,,,
25/09/2012,Tennis,Sergio Gutierrez to beat Joao Sousa,2.5,8,Won,12,,,,,,,,,
26/09/2012,Tennis,Marion Bartoli to beat Sara Errani,2.4,9,Lost,-9,,,,,,,,,
26/09/2012,Tennis,Filip Krajinovic to beat Adrian Menendez,3.75,0,Void,0,,,,,,,,,
26/09/2012,Tennis,Na Li to beat Caroline Wozniacki,1.952,8,Lost,-8,,,,,,,,,
26/09/2012,Tennis,Dmitry Tursunov to beat Lukas Rosol,2,7,Lost,-7,,,,,,,,,
27/09/2012,Tennis,Nadia Petrova to beat Sara Errani,2.63,9,Won,14.67,,,,,,,,,
27/09/2012,Tennis,Daniel Brands to beat Roberto Bautista,2.35,8,Lost,-8,,,,,,,,,
28/09/2012,Tennis,Milos Raonic vs. Jarkko Nieminen Over 21.5 games,1.752,7,Won,5.264,,,,,,,,,
29/09/2012,Tennis,Kei Nishikori to beat Juan Monaco,1.8,8,Lost,-8,,,,,,,,,
29/09/2012,Tennis,J. L. Struff to beat R. Ramirez Hidalgo,2.75,8,Won,14,,,,,,,,,
30/09/2012,Tennis,Julien Benneteau to beat Juan Monaco,2,8,Lost,-8,,,,,,,,,
01/10/2012,Tennis,Lukas Lacko to beat Albert Ramos,2.71,8,Won,13.68,,,,,,,,,
02/10/2012,Tennis,Marcos Baghdatis to beat Sergiy Stakhovsky,1.73,8,Won,5.84,,,,,,,,,
02/10/2012,Tennis,Luka Gregorc to beat Luca Vanni,1.62,8,Lost,-8,,,,,,,,,
04/10/2012,Tennis,Marcos Baghdatis to beat Juan Monaco,2.88,9,Won,16.92,,,,,,,,,
04/10/2012,Tennis,Dmitry Tursunov to beat Tatsuma Ito,1.5,8,Won,4,,,,,,,,,
04/10/2012,Tennis,Nicolas Mahut vs. Kenny De Schepper Over 21.5 games,1.72,8,Won,5.76,,,,,,,,,
04/10/2012,Tennis,Robert Farah to beat Matteo Viola,1.67,8,Lost,-8,,,,,,,,,
05/10/2012,Tennis,Na Li to beat Agnieszka Radwanska,1.73,8,Won,5.84,,,,,,,,,
05/10/2012,Tennis,Daniel Kosakowski to beat Matteo Viola,2.1,9,Won,9.9,,,,,,,,,
05/10/2012,Tennis,Thiemo De Bakker to beat Rogerio Dutra Silva,2.1,9,Won,9.9,,,,,,,,,
06/10/2012,Tennis,Michael Llodra to beat Tobias Kamke,1.57,7,Won,3.99,,,,,,,,,
07/10/2012,Tennis,Sergiy Stakhovsky to beat Marinko Matosevic,1.8,7,Lost,-7,,,,,,,,,
08/10/2012,Tennis,Yannick Mertens to beat Federico Del Bonis,1.9,8,Won,7.2,,,,,,,,,
09/10/2012,Tennis,Virginie Razzano -2.5 games vs. Nudnida Luangnam,1.96,8,Won,7.68,,,,,,,,,
09/10/2012,Tennis,Chris Guccione to beat Daniel Nguyen,1.54,8,Won,4.32,,,,,,,,,
10/10/2012,Tennis,Gilles Simon to beat Alexandr Dolgopolov,1.752,7,Lost,-7,,,,,,,,,
10/10/2012,Tennis,"Robert to beat Westerhof, Guccione to beat Kudla",2.99,8,Lost,-8,,,,,,,,,
