Date settled,Sport,Selection,Odds,Stake,Win,Profit
20/12/08,NBA,Phoenix-Denver Over 222,1.962,50,Lost,-50
23/12/08,NBA,New Jersey-Houston Under 197.5,1.926,40,Lost,-40
23/12/08,NBA,Cleveland-Houston Under 187,1.962,80,Lost,-80
23/12/08,NBA,Dallas-Memphis Under 197.5,1.935,50,Won,46.75
26/12/08,NBA,New Jersey-Charlotte Over 192,1.91,40,Lost,-40
28/12/08,NBA,Cleveland-Miami Under 185,2,40,Won,40
29/12/08,NBA,Oklahoma City-Phoenix Under 209,1.917,60,Lost,-60
31/12/08,NBA,Chicago-Orlando Under 202,1.91,50,Lost,-50
03/01/09,NBA,Denver-New Orleans Over 195,1.91,40,Won,36.4
06/01/09,NBA,Philadelphia-Houston Over 189,1.935,50,Won,46.75
07/01/09,NBA,Washington-Toronto Over 192,1.91,60,Tie,0
07/01/09,NBA,Utah-New Orleans Under 192,1.926,40,Lost,-40
09/01/09,NBA,Chicago-Washington Under 197,1.91,50,Won,45.5
10/01/09,NBA,Portland-Golden State Under 209,1.935,30,Lost,-30
16/01/09,NBA,Washington-New York Over 208,1.952,30,Lost,-30
16/01/09,NBA,Cleveland-New Orleans Over 185,2,40,Lost,-40
18/01/09,NBA,Toronto-Phoenix Under 209,1.9,50,Lost,-50
25/01/09,NBA,LA Lakers-San Antonio Under 203.5,1.91,60,Won,54.6
25/01/09,NBA,Boston-Dallas Under 193,1.917,70,Lost,-70
30/01/09,NBA,Detroit-Boston Under 181,1.91,60,Won,54.6
31/01/09,NBA,San Antonio-New Orleans Under 185,1.9,50,Lost,-50
01/02/09,NBA,Detroit-Cleveland Under 180.5,1.943,70,Won,66.01
01/02/09,NBA,Boston-Minnesota Under 197.5,1.91,50,Lost,-50
08/02/09,NBA,Boston-San Antonio Under 188,1.962,70,Lost,-70
08/02/09,NBA,Cleveland-LA Lakers Udner 205,2.04,40,Won,41.6
22/02/09,NBA,Cleveland-Detroit Under 180,1.952,70,Won,66.64
22/02/09,NBA,Chicago-Indiana Under 216.5,1.952,50,Won,47.6
27/02/09,NBA,San Antonio-Cleveland Under 178,1.91,40,Lost,-40
28/02/09,NBA,Utah-Sacramento Over 217,2.12,40,Lost,-40
28/02/09,NBA,Memphis-Oklahoma City Over 199,2.01,40,Lost,-40
01/03/09,NBA,Boston-Detroit Under 181,1.91,100,Lost,-100
03/03/09,NBA,Orlando-Phoenix Over 232.5,1.909,40,Lost,-40
14/03/09,NBA,Houston-San Antonio Under 183.5,1.935,100,Won,93.5
21/03/09,NBA,Cleveland-Atlanta Under 185,1.91,50,Lost,-50
22/03/09,NBA,San Antonio-Houston Under 177,1.917,100,Won,91.7
22/03/09,NBA,Detroit-Miami Under 184,1.91,50,Lost,-50
28/03/09,NBA,Chicago-Indiana Under 212,2.06,40,Lost,-40
29/03/09,NBA,Atlanta-LA Lakers Under 199,1.98,50,Won,49
29/03/09,NBA,Minnesota-New Jersey Under 200,2,50,Lost,-50
31/03/09,NBA,Cleveland-Detroit Under 178,1.893,80,Won,71.44
03/04/09,NBA,Memphis-Dallas Under 196,2.03,40,Lost,-40
05/04/09,NBA,Cleveland-San Antonio Under 181,1.935,80,Lost,-80
05/04/09,NBA,Dallas-Phoenix Under 229,1.99,50,Lost,-50
18/04/09,NBA,Cleveland-Detroit Under 175,1.935,70,Lost,-70
08/11/09,NBA,Washington-Phoenix Under 213,1.962,70,Won,67.34
21/11/09,NBA,New Jersey-New York Under 194,1.91,80,Won,72.8
22/11/09,NBA,New York-Boston Under 193.5,2.08,50,Lost,-50
27/11/09,NBA,Houston-San Antonio Under 199,1.962,100,Won,96.2
29/11/09,NBA,L.A. Clippers-Memphis Under 199,1.91,50,Won,45.5
05/12/09,NBA,Orlando to beat Golden State,1.27,100,Won,27
05/12/09,NBA,L.A. Clippers-Indiana Under 199,2.17,30,Won,35.1
06/12/09,NBA,New York-New Jersey Under 200,2.13,70,Lost,-70
09/12/09,NBA,Houston-Cleveland Under 194.5,1.909,70,Won,63.63
11/12/09,NBA,San Antonio-Charlotte Under 188,1.952,50,Lost,-50
15/12/09,NBA,Portland-Sacramento Over 199.5,1.85,60,Lost,-60
15/12/09,NBA,Cleveland -14.5 v New Jersey,1.926,50,Lost,-50
20/12/09,NBA,Toronto-New Orleans Under 205,1.91,80,Won,72.8
25/12/09,NBA,New York-Miami Under 199,2.05,70,Won,73.5
26/12/09,NBA,Dallas-Memphis Under 200,2,70,Lost,-70
27/12/09,NBA,Cleveland-Houston Under 193.5,1.91,80,Won,72.8
31/12/09,NBA,San Antonio-Miami Under 195,1.9,50,Won,45
02/01/10,NBA,Miami-Charlotte Under 185.5,1.91,70,Lost,-70
02/01/10,NBA,New Jersey-Cleveland Under 192.5,1.91,70,Won,63.7
08/01/10,NBA,San Antonio-Dallas Under 195.5,1.91,40,Lost,-40
10/01/10,NBA,Washington-New Orleans Under 198.5,1.909,90,Lost,-90
17/01/10,NBA,Toronto-Dallas Under 205,2.05,70,Won,73.5
18/01/10,NBA,New Orleans-San Antonio Under 189,1.91,70,Won,63.7
22/01/10,NBA,San Antonio-Houston Under 195,1.91,100,Lost,-100
24/01/10,NBA,New York-Dallas Under 197,1.935,60,Lost,-60
24/01/10,NBA,Washington-LA Clippers Under 193.5,1.943,70,Won,66.01
31/01/10,NBA,Boston-LA Lakers Under 195,1.91,60,Won,54.6
31/10/13,NBA,LA Clippers-Golden State Over 204.5,1.952,40,Won,38.08
01/11/13,NBA,Charlotte-Cleveland -2.5,1.925,30,Lost,-30
01/11/13,NBA,Brooklyn-Miami -3,1.893,40,Lost,-40
01/11/13,NBA,Houston-Dallas +7,1.893,30,Lost,-30
02/11/13,NBA,Milwaukee to beat Toronto,2.02,30,Lost,-30
03/11/13,NBA,Orlando-Brooklyn Under 196,1.952,30,Won,28.56
04/11/13,NBA,Cleveland-Minnesota Under 197,1.926,40,Won,37.04
06/11/13,NBA,Minnesota-Golden State Under 209,1.901,40,Won,36.04
08/11/13,NBA,Philadelphia-Cleveland Under 204.5,1.943,30,Won,28.29
08/11/13,NBA,San Antonio-Golden State Under 204,1.952,40,Won,38.08
09/11/13,NBA,Cleveland-Philadelphia Under 197,1.97,30,Lost,-30
10/11/13,NBA,New York-San Antonio Under 195,1.952,60,Lost,-60
13/11/13,NBA,San Antonio -10 v Washington,1.952,20,Won,19.04
13/11/13,NBA,San Antonio-Washington Under 197.5,1.909,20,Won,18.18
13/11/13,NBA,LA Clippers-Oklahoma Over 209,1.99,40,Won,39.6
13/11/13,NBA,Minnesota-Cleveland Under 202,1.935,30,Lost,-30
14/11/13,NBA,Golden State-Oklahoma Over 206.5,1.971,30,Won,29.13
15/11/13,NBA,Toronto-Chicago Over 182.5,1.97,20,Lost,-20
16/11/13,NBA,Golden State-Utah Under 200,1.97,40,Won,38.8
18/11/13,NBA,Utah-Golden State Under 196.5,1.909,40,Won,36.36
21/11/13,NBA,Oklahoma City-LA Clippers Over 210,1.909,50,Lost,-50
22/11/13,NBA,San Antonio to beat Memphis,1.909,40,Won,36.36
22/11/13,NBA,LA Lakers-Golden State Over 205,1.952,50,Lost,-50
22/11/13,NBA,Portland to beat Chicago,1.658,60,Won,39.48
23/11/13,NBA,"San Antonio-Cleveland Home, Portland to beat Golden State",2.7,20,Won,34
25/11/13,NBA,"San Antonio to beat New Orleans, Chicago to beat Utah",1.839,50,Lost,-50
26/11/13,NBA,Atlanta-Orlando Under 198.5,1.952,50,Lost,-50
29/11/13,NBA,Toronto-Miami -5.5,1.94,40,Won,37.6
29/11/13,NBA,Detroit-LA Lakers Under 202,1.96,40,Lost,-40
29/11/13,NBA,Orlando-San Antonio Over 197,1.952,40,Won,38.08
29/11/13,NBA,Denver-New York Over 202,1.952,50,Lost,-50
01/12/13,NBA,Miami -10.5 v Charlotte,1.952,40,Lost,-40
03/12/13,NBA,Philadelphia-Orlando Under 207.5,1.97,50,Lost,-50
06/12/13,NBA,New Orleans-Oklahoma Under 206,1.952,50,Won,47.6
06/12/13,NBA,New York-Orlando Over 195,2,50,Won,50
07/12/13,NBA,Minnesota-Miami Under 203,1.96,30,Won,28.8
08/12/13,NBA,New York-Boston Under 192.5,1.952,70,Won,66.64
08/12/13,NBA,Oklahoma City-Indiana Over 194.5,1.926,40,Won,37.04
12/12/13,NBA,Portland-Houston Over 212.5,2,40,Won,40
13/12/13,NBA,Indiana-Charlotte Under 184,1.943,40,Lost,-40
14/12/13,NBA,New York-Atlanta Under 192,1.97,40,Lost,-40
15/12/13,NBA,Denver-New Orleans Under 204.5,1.952,50,Won,47.6
18/12/13,NBA,Minnesota-Portland +2,1.99,30,Lost,-30
18/12/13,NBA,Minnesota-Portland Over 213.5,1.971,30,Won,29.13
19/12/13,NBA,Golden State-San Antonio Under 202,1.917,50,Lost,-50
20/12/13,NBA,Miami-Sacramento: Double result - SAC/MIA,6,12,Lost,-12
21/12/13,NBA,Phoenix-Dallas Under 209,1.971,50,Lost,-50
21/12/13,NBA,LA Clippers-Denver Under 205,1.926,50,Won,46.3
23/12/13,NBA,Miami-Atlanta: Double result - ATL/MIA,5.5,15,Won,67.5
23/12/13,NBA,Miami-Atlanta Unde 207,1.952,40,Lost,-40
25/12/13,NBA,Brooklyn-Chicago Under 188,1.943,50,Won,47.15
25/12/13,NBA,New York-Oklahoma Under 202,1.952,70,Lost,-70
27/12/13,NBA,New Orleans-Denver Under 205,1.935,50,Won,46.75
28/12/13,NBA,Boston-Cleveland Under 195.5,1.909,50,Lost,-50
28/12/13,NBA,"21 Doubles: Atlanta-Charlotte Over 193, Atlanta -5.5 v Charlotte, Washington-Detroit +2.5, Portland-Miami Over 207, Milwaukee-Minnesota Under 203, Houston-New Orleans Under 210, LA Clippers-Utah Over 201.5",Mixed,63,3 Won,-30.201471
29/12/13,NBA,San Antonio-Sacramento Over 210.5,2,60,Won,60
29/12/13,NBA,Orlando-Atlanta Under 202.5,1.926,50,Lost,-50
31/12/13,NBA,Oklahoma City-Portland Over 212.5,1.943,50,Lost,-50
02/01/14,NBA,Miami-Golden State: HT/FT GS/MIA,5.5,15,Lost,-15
05/01/14,NBA,Miami-Toronto: HT/FT TOR/MIA,5.5,15,Lost,-15
05/01/14,NBA,Miami-Toronto Over 199,1.917,50,Won,45.85
05/01/14,NBA,LA Lakers-Denver Over 204,1.935,50,Won,46.75
07/01/14,NBA,Indiana-Toronto Under 187.5,1.935,50,Won,46.75
07/01/14,NBA,Miami-New Orleans +4 1st half,1.952,40,Won,38.08
07/01/14,NBA,Miami-New Orleans HT/FT NO/MIA,5.5,15,Won,67.5
07/01/14,NBA,Memphis-San Antonio -5.5,1.917,40,Lost,-40
07/01/14,NBA,Memphis-San Antonio Over 196,1.935,40,Won,37.4
07/01/14,NBA,Miami-New Orleans Over 202.5,1.935,30,Lost,-30
09/01/14,NBA,New York-Miami Over 196,2,40,Lost,-40
10/01/14,NBA,Sacramento-Orlando Over 202.5,1.952,30,Lost,-30
11/01/14,NBA,Chicago-Charlotte Under 177,1.909,40,Lost,-40
12/01/14,NBA,Minnesota-San Antonio Over 212,1.962,40,Lost,-40
13/01/14,NBA,Chicago-Washington Under 182,1.909,50,Lost,-50
13/01/14,NBA,Dallas-Orlando Over 198,2.02,50,Lost,-50
13/01/14,NBA,Utah-Denver Over 203.5,1.971,50,Won,48.55
13/01/14,NBA,New Orleans-San Antonio Over 197.5,1.971,50,Lost,-50
14/01/14,NBA,Indiana-Sacramento Under 195,2.03,50,Lost,-50
