Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,
05/07/2013,MLB,Texas Rangers to beat Houston Astros,1.51,10,Won,5.1,,,,
05/07/2013,MLB,St Louis Cardinals to beat Miami Marlins,1.56,10,Won,5.6,,,,
05/07/2013,MLB,Boston Red Sox to beat Los Angeles Angels,2.4,10,Won,14,,,,
05/07/2013,CFL,Calgary Stampeders to beat Saskatchewan Roughriders,2.1,10,Lost,-10,,,,
06/07/2013,Martial Arts,UFC 162: Chris Weidman to beat Anderson Silva,3.4,10,Won,24,,,,
08/07/2013,MLB,Boston Red Sox to beat Seattle Mariners,2.01,10,Lost,-10,,,,
09/07/2013,MLB,Boston Red Sox to beat Seattle Mariners,2.16,10,Won,11.6,,,,
10/07/2013,MLB,Atlanta Braves to beat Miami Marlins,1.8,10,Lost,-10,,,,
11/07/2013,CFL,Saskatchewan Roughriders to beat Toronto Argonauts,2.15,10,Won,11.5,,,,
11/07/2013,MLB,St Louis Cardinals to beat Chicago Cubs,1.8,10,Lost,-10,,,,
11/07/2013,MLB,Texas Rangers to beat Baltimore Orioles,2.35,10,Lost,-10,,,,
12/07/2013,MLB,New York Yankees to beat Minnesota Twins,1.57,10,Won,5.7,,,,
12/07/2013,MLB,Philadelphia Phillies to beat Chicago White Sox,1.81,0,Void,0,,,,
12/07/2013,MLB,Texas Rangers to beat Detroit Tigers,2.65,4,Lost,-4,,,,
12/07/2013,MLB,Washington Nationals to beat Miami Marlins,1.55,8,Lost,-8,,,,
12/07/2013,MLB,Houston Astros to beat Tampa Bay Rays,3.72,4,Won,10.88,,,,
12/07/2013,CFL,Montreal Alouettes v Calgary Stampeders Over 53.5,1.98,6,Lost,-6,,,,
12/07/2013,Football,Philadelphia v Chivas Under 2.5,2.15,6,Lost,-6,,,,
13/07/2013,Football,New England v Houston Draw,3.4,4,Lost,-4,,,,
13/07/2013,MLB,NY Yankees to beat Minnesota Twins,1.75,10,Lost,-10,,,,
13/07/2013,MLB,St Louis Cardinals to beat Chicago Cubs,1.83,10,Lost,-10,,,,
13/07/2013,CFL,Winnipeg Blue Bombers to beat Hamilton Tiger-Cats,3.1,6,Lost,-6,,,,
13/07/2013,CFL,Edmonton Eskimos to beat BC Lions,2.55,6,Lost,-6,,,,
14/07/2013,MLB,Texas Rangers to beat Detroit Tigers,2.55,6,Lost,-6,,,,
14/07/2013,MLB,Boston Red Sox to beat Oakland Athletics,2.37,6,Lost,-6,,,,
16/07/2013,NBA,Miami Heat to beat Minnesota Timberwolves,1.7,8,Lost,-8,,,,
16/07/2013,NBA,Chicago Bulls to beat Portland Trailblazers,1.65,8,Won,5.2,,,,
19/07/2013,MLB,Cleveland Indians to beat Minnesota Twins,1.84,10,Lost,-10,,,,
19/07/2013,MLB,Detroit Tigers to beat Kansas City Royals,1.78,10,Lost,-10,,,,
20/07/2013,MLB,TEXAS Rangers to beat Baltimore Orioles,1.96,10,Lost,-10,,,,
20/07/2013,MLB,Oakland Athletics to beatLos Angeles Angels,2.31,10,Lost,-10,,,,
21/07/2013,MLB,Arizona Diamondbacks to beat San Francisco Giants,2.61,10,Won,16.1,,,,
21/07/2013,MLB,Chicago Cubs to beat Colorado Rockies,2.45,10,Lost,-10,,,,
21/07/2013,CFL,Saskatchewan Roughriders v Hamilton Tiger-Cats Under 59.5,1.95,10,Won,9.5,,,,
22/07/2013,MLB,Boston Red Sox to beat Tampa Bay Rays,2.2,10,Lost,-10,,,,
22/07/2013,NBA,Golden State Warriors to beat Phoenix Suns,1.75,10,Won,7.5,,,,
23/07/2013,MLB,Baltimore Orioles to beat Kansas City Royals,2.03,10,Lost,-10,,,,
23/07/2013,MLB,Philadelphia Phillies to beat St Louis Cardinals,3.05,10,Lost,-10,,,,
23/07/2013,MLB,Cincinnati Reds to beat San Francisco Giants,1.85,10,Lost,-10,,,,
25/07/2013,CFL,Edmonton Eskimos to beat Montreal Alouettes,2.65,10,Lost,-10,,,,
27/07/2013,Martial Arts,UFC: Melvin Guillard to beat Mac Danzig,1.84,6,Won,5.04,,,,
27/07/2013,Martial Arts,Jake Ellenberger to beat Rory MacDonald,2.88,6,Lost,-6,,,,
30/07/2013,MLB,New York Yankees to beat Los Angeles Dodgers,2.57,10,Lost,-10,,,,
30/07/2013,MLB,San Diego Padres to beat Cincinnati Reds,2.43,10,Won,14.3,,,,
31/07/2013,MLB,New York Yankees to beat Los Angeles Dodgers,2.65,10,Won,16.5,,,,
31/07/2013,MLB,Kansas City Royals to beat Minnesota Twins,1.9,10,Won,9,,,,
31/07/2013,MLB,New York Mets to beat Miami Marlins,2.04,10,Lost,-10,,,,
31/07/2013,MLB,Arizona Diamondbacks to beat Tampa Bay Rays,2.65,10,Won,16.5,,,,
01/08/2013,WNBA,Indiana Fever to beat Connecticut Sun,1.83,6,Lost,-6,,,,
02/08/2013,MLB,Cleveland Indians to beat Miami Marlins,2.02,6,Lost,-6,,,,
03/08/2013,WNBA,Chicago Sky to beat Indiana Fever,2.27,6,Lost,-6,,,,
03/08/2013,MLB,St Louis Cardinals to beat Cincinnati Reds,2.1,6,Lost,-6,,,,
04/08/2013,WNBA,Seattle Storm to beat Minnesota Lynx,9.52,10,Lost,-10,,,,
04/08/2013,NFL,Dallas Cowboys to beat Miami Dolphins,2.45,10,Won,14.5,,,,
05/08/2013,CFL,BC Lions v Winnipeg Blue Bombers Under 49.5,2.02,10,Won,10.2,,,,
08/08/2013,NFL,Atlanta Falcons to beat Cincinnati Bengals,1.71,10,Lost,-10,,,,
08/08/2013,NFL,Baltimore Ravens to beat Tampa Bay Buccaneers,2.54,10,Won,15.4,,,,
08/08/2013,NFL,St Louis Rams to beat Cleveland Browns,2.65,10,Lost,-10,,,,
08/08/2013,NFL,Washington Redskins to beat Tennessee Titans,2.4,10,Won,14,,,,
08/08/2013,NFL,Denver Broncos to beat San Francisco 49s,2.42,10,Won,14.2,,,,
08/08/2013,NFL,Seattle Seahawks to beat San Diego,1.77,10,Won,7.7,,,,
09/08/2013,NFL,New York Jets to beat Detroit Lions,2.75,10,Lost,-10,,,,
09/08/2013,NFL,Miami Dolphins to beat Jacksonville Jaguars,1.87,10,Won,8.7,,,,
09/08/2013,NFL,New England Patriots to beat Philadelphia Eagles,2.6,10,Won,16,,,,
09/08/2013,NFL,Green Bay Packers to beat Arizona Cardinals,1.75,10,Lost,-10,,,,
11/08/2013,Golf,USPGA TOP 10 finish: KEEGAN BRADLEY ,4.5,10,Lost,-10,,,,
11/08/2013,Football,Dallas v Los Angeles Draw,3.39,6,Won,14.34,,,,
11/08/2013,Football,Chivas v Colorado Away,2.2,10,Lost,-10,,,,
11/08/2013,WNBA,New York Liberty to beat Atlanta Dream,4.15,6,Won,18.9,,,,
11/08/2013,WNBA,Tulsa Shock to beat Phoenix Mercury,3.28,6,Lost,-6,,,,
13/08/2013,WNBA,Chicago Sky to beat LA Sparks,3.45,5,Lost,-5,,,,
15/08/2013,NFL,Atlanta Falcons to beat Baltimore Ravens,2.9,10,Lost,-10,,,,
15/08/2013,NFL,Cleveland Browns to beat Detroit Lions,1.9,10,Won,9,,,,
15/08/2013,NFL,Carolina Panthers to beat Philadelphia Eagles,2.6,10,Lost,-10,,,,
15/08/2013,NFL,San Diego Chargers to beat Chicago Bears,3.5,10,Lost,-10,,,,
16/08/2013,CFL,Winnipeg Blue Bombers to beat Hamilton Tiger Cats,2.6,10,Lost,-10,,,,
16/08/2013,NFL,Minnesota Vikings to beat Buffalo Bills,2.5,10,Lost,-10,,,,
16/08/2013,NFL,San Francisco 49s to beat Kansas City Chiefs,2.11,10,Won,11.1,,,,
16/08/2013,NFL,New England Patriots to beat Tampa Bay Buccaneers,1.71,10,Won,7.1,,,,
17/08/2013,Martial Arts,UFC: John Howard to beat Uriah Hall,4.5,10,Won,35,,,,
17/08/2013,Martial Arts,"UFC: Conor McGregor, Michael McDonald ",2.08,10,Won,10.8,,,,
17/08/2013,Martial Arts,UFC: Mauricio Rua to beat Chael Sonnen,2.1,10,Lost,-10,,,,
17/08/2013,CFL,Calgary Stampeders to beat BC Lions,2.65,10,Lost,-10,,,,
19/08/2013,NFL,Washington Redskins to beat Pittsburg Steelers,1.75,10,Won,7.5,,,,
05/09/2013,NFL,Baltimore Ravens to beat Denver Broncos,3.85,5,Lost,-5,,,,
07/09/2013,Football,LA Galaxy v Colorado Home,1.72,10,Lost,-10,,,,
08/09/2013,NFL,Green Bay Packers to beat San Francisco 49s,3.05,5,Lost,-5,,,,
08/09/2013,NFL,Minnesota Vikings to beat Detroit Lions,3,5,Lost,-5,,,,
08/09/2013,NFL,Jacksonville Jaguars to beat Kansas City Chiefs,2.68,5,Lost,-5,,,,
08/09/2013,NFL,Miami Dolphins to beat Cleveland Browns,2,8,Won,8,,,,
08/09/2013,Football,Houston v New York +0,2.47,5,Won,7.35,,,,
09/09/2013,NFL,Washington Redskins to beat Philadelphia Eagles,1.56,10,Lost,-10,,,,
19/09/2013,NFL,Kansas City Chiefs to beat Philadelphia Eagles,2.6,10,Won,16,,,,
20/09/2013,Football,Portland v Colorado +0.5,2.04,10,Lost,-10,,,,
20/09/2013,CFL,Winnipeg to beat Edmonton,2.3,6,Lost,-6,,,,
20/09/2013,Football,Monarcas v Monterrey Home,2,10,Lost,-10,,,,
20/09/2013,Football,Monarcas v Monterrey Over 2.5,1.98,10,Won,9.8,,,,
20/09/2013,NCAAF,Fresno State to beat Boise State,1.59,10,Won,5.9,,,,
21/09/2013,Martial Arts,UFC: Alexander Gustafsson to beat Jon Jones,7,10,Lost,-10,,,,
21/09/2013,Martial Arts,UFC: Brendan Schaub to beat Matt Mitrione,2.1,10,Won,11,,,,
21/09/2013,Football,Olimpo Bahia Blanca v Belgrano +0,2.14,10,Tie,0,,,,
21/09/2013,Football,Rosario Central v Arsenal Sarandi +0,2.85,10,Tie,0,,,,
21/09/2013,Football,Fluminense v Coritiba Home,1.73,10,Lost,-10,,,,
21/09/2013,Football,Atl National v Deportes Tolima Home,1.73,10,Won,7.3,,,,
22/09/2013,NFL,New York Giants to beat Carolina Panthers,1.87,10,Lost,-10,,,,
22/09/2013,NFL,Houston Texas to beat Baltimore Ravens,1.87,10,Lost,-10,,,,
27/09/2013,NCAAF,Brigham Young v Middle Tennessee St Under 60.5,1.76,10,Won,7.6,,,,
27/09/2013,NHL,Toronto Maple Leafs to beat Detroit Red Wings,2.3,10,Lost,-10,,,,
27/09/2013,NHL,Washington Capitals to beat Philadelphia Flyers,1.66,10,Won,6.6,,,,
28/09/2013,NCAAF,Illinois v Miami (oh) Over 50.5,1.94,10,Won,9.4,,,,
28/09/2013,NCAAF,Georgia to beat LSU,1.65,10,Won,6.5,,,,
28/09/2013,NCAAF,Ball State to beat Toledo,1.87,10,Won,8.7,,,,
28/09/2013,Football,Atl. Rafaela v Olimpo Bahia Blanca Home,2.2,10,Won,12,,,,
28/09/2013,Football,Jaguares De Chiapas v Pachuca Draw,3.6,10,Lost,-10,,,,
29/09/2013,NFL,"Tampa Bay Buccaneers, Kansas City Chiefs, Tennessee Titans, San Diago Chargers",8.44,6,Lost,-6,,,,
29/09/2013,NFL,New England Patriots to beat Atlanta Falcons,2.14,10,Won,11.4,,,,
29/09/2013,NFL,Seattle Seahawks to beat Houston Texans,1.77,10,Won,7.7,,,,
01/10/2013,Football,Ponte Preta v Nautico +0.5,2.44,10,Won,14.4,,,,
01/10/2013,Football,Deportes Tolima v Patriotas Draw,3.6,10,Won,26,,,,
01/10/2013,Football,U.C.R v Cartagines Draw,2.87,10,Lost,-10,,,,
01/10/2013,Football,Club America v Club Tijuana Home,1.5,10,Won,5,,,,
01/10/2013,NHL,Toronto Maple Leafs to beat Montreal Canadiens,2.2,10,Won,12,,,,
01/10/2013,NHL,Edmonton Oilers to beat Winnepeg Jets,1.65,10,Lost,-10,,,,
01/10/2013,MLB,Pittsburgh Pirates to beat Cincinnati Reds,1.8,10,Won,8,,,,
02/10/2013,Football,El Nacional v Independiente Draw,3.2,10,Lost,-10,,,,
13/10/2013,NFL,New England Patriots to beat New Orleans Saints,1.87,10,Won,8.7,,,,
13/10/2013,NFL,Jacksonville Jaguars to beat Denver Broncos,37.5,1,Lost,-1,,,,
18/12/2013,NBA,Indiana Pacers to beat Miami Heat,2.6,10,Lost,-10,,,,
18/12/2013,NBA,Miami Heat v Indiana Pacers Over 190.5,1.96,10,Won,9.6,,,,
18/12/2013,NBA,Orlando Magic to beat Utah Jazz ,1.65,10,Lost,-10,,,,
18/12/2013,NBA,Atlanta Hawks -7.5 v Sacramento Kings,1.97,10,Won,9.7,,,,
18/12/2013,NBA,Boston Celtics v Detroit Pistons Under 194.5,1.99,10,Lost,-10,,,,
18/12/2013,NCAAB,Drexel to beat Saint Josephs,2.4,10,Lost,-10,,,,
18/12/2013,NCAAB,Southern Utah to beat San Diego State,184,1,Lost,-1,,,,
19/12/2013,NBA,Chicago Bulls to beat Oklahoma City Thunder,11.25,10,Lost,-10,,,,
19/12/2013,NBA,San Antonio Spurs to beat Golden State Warriors,2.4,10,Won,14,,,,
19/12/2013,NHL,Boston Bruins to beat Buffalo Sabres,1.63,10,Lost,-10,,,,
19/12/2013,NHL,Pittsburgh Penguins to beat Minnesota Wild,1.78,10,Won,7.8,,,,
19/12/2013,NHL,Tampa Bay Lightning to beat Nashville Predators,1.76,10,Won,7.6,,,,
19/12/2013,NHL,Vancouver Canucks to beat Dallas Stars,1.95,10,Lost,-10,,,,
19/12/2013,NCAAB,USC to beat Long Beach State,1.8,10,Lost,-10,,,,
21/12/2013,NBA,Boston Celtics to beat Washington Wizards,1.9,10,Lost,-10,,,,
21/12/2013,NBA,Orlando Magic - Sacramento Kings Under 202.5,1.93,10,Lost,-10,,,,
21/12/2013,NBA,Detroit Pistons to beat Houston Rockets,2.25,10,Lost,-10,,,,
21/12/2013,NBA,Detroit Pistons - Houston Rockets Under 211.5,1.93,10,Won,9.3,,,,
21/12/2013,NBA,Los Angeles Lakers to beat Golden State Warriors,11,8,Lost,-8,,,,
21/12/2013,NBA,Phoenix Suns - Dallas Mavericks +2.5,2.03,6,Lost,-6,,,,
21/12/2013,NHL,Montreal Canadiens to beat Nashville Predators,1.95,10,Won,9.5,,,,
21/12/2013,NHL,Tampa Bay Lightning to beat Carolina Hurricanes,1.69,10,Won,6.9,,,,
22/12/2013,NFL,Dallas Cowboys to beat Washington Redskins,1.7,10,Won,7,,,,
22/12/2013,NFL,New York Jets to beat Cleveland Browns,1.85,10,Won,8.5,,,,
22/12/2013,Football,U. De Chile - Deportes Iquique Away (DNB),5.25,8,Lost,-8,,,,
23/12/2013,NFL,Atlanta Falcons to beat San Francisco 49ers,7.75,6,Lost,-6,,,,
23/12/2013,NHL,Anaheim Ducks to beat Washington Capitals,1.9,10,Won,9,,,,
23/12/2013,NHL,Pittsburgh Penguins to beat Ottawa Senators,1.85,10,Lost,-10,,,,
23/12/2013,NBA,Golden State Warriors to beat Denver Nuggets,2.02,10,Won,10.2,,,,
23/12/2013,NBA,Atlanta Hawks to beat Miami Heat,4.45,6,Lost,-6,,,,
27/12/2013,NBA,Phoenix Suns to beat Golden State Warriors,3.3,10,Lost,-10,,,,
27/12/2013,NBA,Los Angeles Lakers to beat Utah Jazz,2.5,10,Lost,-10,,,,
27/12/2013,NBA,Washington Wizards to beat Minnesota Timberwolves,3.2,10,Lost,-10,,,,
27/12/2013,NHL,Pittsburgh Penguins to beat Carolina Hurricanes,1.8,10,Won,8,,,,
28/12/2013,Martial Arts,UFC 168: MIESHA TATE to beat RONDA ROUSEY,7.5,6,Lost,-6,,,,
28/12/2013,Martial Arts,UFC 168: TRAVIS BROWNE to beat JOSH BARNETT,2.8,10,Won,18,,,,
28/12/2013,Martial Arts,UFC 168: CHRIS LEBEN to beat URIAH HALL,3.1,10,Lost,-10,,,,
29/12/2013,NFL,Kansas City Chiefs to beat San Diego Chargers,4.75,10,Lost,-10,,,,
29/12/2013,NFL,Arizona Cardinals to beat San Francisco 49ers ,2.05,10,Lost,-10,,,,
29/12/2013,NFL,Dallas Cowboys to beat Philadelphia Eagles ,3.45,10,Lost,-10,,,,
29/12/2013,NBA,Los Angeles Lakers - Philadelphia 76ers +7.5,1.85,10,Won,8.5,,,,
02/01/2014,NCAAB,Gonzaga -7 v St. Marys,2,10,Won,10,,,,
02/01/2014,NBA,Utah Jazz -5.5 v Milwaukee Bucks,2.01,10,Won,10.1,,,,
02/01/2014,NBA,Chicago Bulls - Boston Celtics Under 184.5,1.86,10,Won,8.6,,,,
02/01/2014,NBA,Boston Celtics to beat Chicago Bulls,2.75,10,Lost,-10,,,,
02/01/2014,NCAAB,Minnesota to beat Michigan,1.74,10,Lost,-10,,,,
02/01/2014,NCAAF,Alabama - Oklahoma +18.5,1.74,10,Won,7.4,,,,
03/01/2014,NBA,Houston Rockets - New York Knicks Over 207.5,2.16,10,Lost,-10,,,,
03/01/2014,NBA,Houston Rockets - New York Knicks +11.5,1.98,10,Won,9.8,,,,
03/01/2014,NCAAF,Ohio State to beat Clemson ,1.75,10,Lost,-10,,,,
03/01/2014,NHL,Tampa Bay Lightning to beat Calgary Flames,1.77,10,Won,7.7,,,,
03/01/2014,NCAAB,VCU -13.5 v Stony Brook,1.93,10,Won,9.3,,,,
04/01/2014,NFL,Philadelphia Eagles -2.5 v New Orleans Saints,1.87,10,Lost,-10,,,,
04/01/2014,NCAAB,Troy - Western Kentucky -6.5,1.98,10,Won,9.8,,,,
05/01/2014,NFL,San Francisco 49ers to beat Green Bay Packers,1.78,10,Won,7.8,,,,
05/01/2014,NCAAB,UCLA - USC +13.5,1.78,10,Lost,-10,,,,
05/01/2014,NHL,Pittsburgh Penguins - Winnipeg Jets Home,1.7,10,Won,7,,,,
06/01/2014,NCAAB,Quinnipiac to beat Iona,1.69,10,Won,6.9,,,,
06/01/2014,NCAAB,Texas Southern to beat Southern,1.63,10,Lost,-10,,,,
06/01/2014,NCAAF,Florida State - Auburn +12.5,1.82,10,Won,8.2,,,,
06/01/2014,NHL,Colorado Avalanche - Calgary Flames Home,1.8,10,Lost,-10,,,,
06/01/2014,NBA,Philadelphia 76ers to beat Minnesota Timberwolves ,3.6,10,Lost,-10,,,,
07/01/2014,NHL,Pittsburgh Penguins to beat Vancouver Canucks,1.87,10,Won,8.7,,,,
07/01/2014,NHL,San Jose Sharks to beat Nashville Predators,1.72,10,Lost,-10,,,,
09/01/2014,NCAAB,Ole Miss - Auburn +7.5,1.92,10,Won,9.2,,,,
09/01/2014,NBA,Denver Nuggets - Oklahoma City Thunder -2.5,1.9,10,Lost,-10,,,,
09/01/2014,NHL,Anaheim Ducks to beat Nashville Predators,1.71,10,Won,7.1,,,,
10/01/2014,NBA,Indiana Pacers - Washington Wizards Under 185,2.02,10,Won,10.2,,,,
10/01/2014,NBA,Brooklyn Nets +5.5 v Miami Heat ,2,10,Won,10,,,,
10/01/2014,NBA,Memphis Grizzlies - Phoenix Suns +2.5,2,10,Lost,-10,,,,
10/01/2014,NBA,Sacramento Kings - Orlando Magic +6.5,2.1,10,Lost,-10,,,,
10/01/2014,NBA,Utah Jazz - Cleveland Cavaliers +2,1.95,10,Won,9.5,,,,
10/01/2014,NBA,Los Angeles Clippers - Los Angeles Lakers Under 210.5,1.91,10,Won,9.1,,,,
10/01/2014,NBA,Golden State Warriors -11 v Boston Celtics,1.88,10,Lost,-10,,,,
10/01/2014,NBA,Milwaukee Bucks - Chicago Bulls Under 178.5,1.95,10,Won,9.5,,,,
10/01/2014,NHL,Pittsburgh Penguins to beat Edmonton Oilers,1.91,10,Lost,-10,,,,
10/01/2014,NHL,St.Louis Blues to beat Vancouver Canucks,1.96,10,Lost,-10,,,,
10/01/2014,Football,Club Tijuana - Club America Away (DNB),1.95,10,Lost,-10,,,,
11/01/2014,NFL,Seattle Seahawks -7.5 v New Orleans Saints,1.91,10,Won,9.1,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
