Date settled,Sport,Selection,Odds,Stake,Win,Profit
06/01/2014,Basketball,Mega Vizura-Partizan -7.5,1.97,1,Lost,-1
08/01/2014,Basketball,Stelmet Zielona-Unics Kazan Under 153,1.95,1,Won,0.95
10/01/2014,Basketball,Efes-Unicaja Uner 146,1.95,1,Tie,0
11/01/2014,Basketball,Fraport Skyliners-Alba Berlin -8.5,1.94,1,Won,0.94
11/01/2014,Basketball,Oliver Wurzburg Basket-Rasta Vechta Over 155,1.93,1,Lost,-1
12/01/2014,Basketball,Kapfenberg Bulls -14 v Arkadia Lions,1.95,1,Won,0.95
13/01/2014,Basketball,Galatasaray -15 v Mersin,1.98,1,Won,0.98
15/01/2014,Basketball,Nizhny-Crvena Zvezda Under 153.5,1.91,1,Lost,-1
16/01/2014,Basketball,Zalgiris-Maccabi -5.5,1.93,1,Won,0.93
17/01/2014,Basketball,Panathinaikos-Efes +10.5,1.96,1,Lost,-1
18/01/2014,Basketball,Red October-Triumph Over 173,1.92,1,Lost,-1
19/01/2014,Basketball,Neptunas-Khimki Over 159,1.91,1,Won,0.91
19/01/2014,Basketball,Arkadia Lions-Zepter Vienna -14,1.97,1,Lost,-1
20/01/2014,Basketball,Zadar +6.5 v Partizan,1.83,1,Lost,-1
21/01/2014,Basketball,Nanterre-Ulm Over 160,1.93,1,Won,0.93
22/01/2014,Basketball,Crvena Zdezda -13 v Panionios,1.95,1,Won,0.95
22/01/2014,Basketball,Bakken-Kotka Over 161,1.93,1,Won,0.93
23/01/2014,Basketball,Cska-Real Madrid Under 150.5,1.95,1,Lost,-1
28/01/2014,Basketball,Ventspils-Triumph -4.5,1.92,1,Won,0.92
28/01/2014,Basketball,Antwerp-Kranye Krylya -1,1.9,1,Won,0.9
29/01/2014,Basketball,Brose -11 v TED Ankara,1.93,1,Lost,-1
30/01/2014,Basketball,Real-Maccabi Under 162,1.95,1,Won,0.95
01/02/2014,Basketball,RASTA Vechta-Oliver Basket Wurzburg Over 149,1.95,1,Won,0.95
02/02/2014,Basketball,Triumph-Neptunas Over 160.5,1.91,1,Lost,-1
03/02/2014,Basketball,Efes-Fenerbahce Over 148.5,1.91,1,Lost,-1
04/02/2014,Basketball,Kranye Krylya -8 v Red October,1.94,1,Lost,-1
05/02/2014,Basketball,Tango Bourges-Kayseri Kaski +8,1.9,1,Lost,-1
08/02/2014,Basketball,Astana +8.5 v Khimki,1.87,1,Lost,-1
08/02/2014,Basketball,Lokomotiv-Triumph Over 153,1.95,1,Won,0.95
08/02/2014,Basketball,Ulm-Alba Under 159.5,1.92,1,Lost,-1
08/02/2014,Basketball,Oliver-Tubingen Over 150,1.91,1,Lost,-1
09/02/2014,Basketball,Bonn-Ludwigsburg Over 154.5,1.95,1,Won,0.95
11/02/2014,Basketball,Bakken +5.5 v Ural,1.95,1,Won,0.95
12/02/2014,Basketball,Nizhny-Panionios Under 150,1.92,1,Won,0.92
13/02/2014,Basketball,Zalgiris-Partizan Under 147.5,1.9,1,Lost,-1
15/02/2014,Basketball,Vechta-Trier Over 157,1.95,1,Won,0.95
16/02/2014,Basketball,Triumph to beat VEF Riga,2.1,1,Won,1.1
18/02/2014,Basketball,Minsk to beat Ural,2.19,1,Lost,-1
19/02/2014,Basketball,Sassari-Brose Over 161.5,1.94,1,Won,0.94
20/02/2014,Basketball,Milano-Unicaja +4.5,1.92,1,Lost,-1
21/02/2014,Basketball,Bayern-Lokomotiv Over 156,1.94,1,Won,0.94
22/02/2014,Basketball,Turk Telekom-Selcuk Over 157,1.94,1,Lost,-1
22/02/2014,Basketball,Phoenix Hagen-Oliver Basket Over 164.5,1.93,1,Won,0.93
23/02/2014,Basketball,Lokomotiv -9 v Spartak,1.95,1,Won,0.95
23/02/2014,Basketball,Telekom Bonn -7.5 v Fraport,1.92,1,Won,0.92
24/02/2014,Basketball,Neptunas-Red October Over 174.5,1.94,1,Lost,-1
25/02/2014,Basketball,Ural-KTP Team Teho +10.5,1.91,1,Won,0.91
25/02/2014,Basketball,Enisey -7.5 v Turow,1.97,1,Lost,-1
25/02/2014,Basketball,Bayern-Artland Over 158,1.9,1,Won,0.9
26/02/2014,Basketball,Eisbaren-Phoenix Hagen Over 168,1.93,1,Lost,-1
26/02/2014,Basketball,Fenerbahce -27 v Brno,1.9,1,Lost,-1
27/02/2014,Basketball,Maccabi-Galatasaray Under 149.5,1.92,1,Lost,-1
01/03/2014,Basketball,Ikaros to beat Nea Kifisia,1.98,1,Won,0.98
01/03/2014,Basketball,Kapfenberg Bulls -4.5 v Zepter Vienna,1.97,1,Won,0.97
02/03/2014,Basketball,Usak-Efes -4.5,1.98,1,Lost,-1
02/03/2014,Basketball,Brose-Oliver Over 150,1.94,1,Won,0.94
03/03/2014,Basketball,Partizan-Radnicki +9,1.84,1,Lost,-1
03/03/2014,Basketball,Fenerbahce -14.5 v Tofas,1.9,1,Lost,-1
04/03/2014,Basketball,Budivelnik-Nanterre Under 156.5,1.91,1,Lost,-1
05/03/2014,Basketball,Valencia-Khimki Over 156,1.93,1,Lost,-1
06/03/2014,Basketball,Dukes-Vienna +3,1.94,1,Won,0.94
07/03/2014,Basketball,Szolnoki-Cedevita -5.5,1.94,1,Lost,-1
08/03/2014,Basketball,Mersin -4.5 v Olin,1.87,1,Lost,-1
08/03/2014,Basketball,Ludwigsburg -8 v Fraport,1.94,1,Lost,-1
09/03/2014,Basketball,Turk Telekom-Fenerbahce Over 153,1.91,1,Lost,-1
09/03/2014,Basketball,Bayreuth-Phoenix Hagen Over 161.5,1.95,1,Lost,-1
10/03/2014,Basketball,Norrkoping -1.5 v Prienai,1.97,1,Lost,-1
11/03/2014,Basketball,Zepter Vienna -3.5 v Gussing Knights,1.97,1,Lost,-1
12/03/2014,Basketball,KTP-Karhu +8.5,1.91,1,Won,0.91
13/03/2014,Basketball,Triumph-Ural Over 154.5,1.95,1,Won,0.95
14/03/2014,Basketball,Arkadia Lions-Dragons St. Potlen +10.5,1.91,1,Won,0.91
15/03/2014,Basketball,TED Kelejlier-Besiktas -2.5,1.9,1,Won,0.9
16/03/2014,Basketball,Red October Volgorod +10 v CSKA,1.91,1,Lost,-1
16/03/2014,Basketball,Minsk +4 v Triumph,1.88,1,Lost,-1
17/03/2014,Basketball,Igokea -3 v Cibona,1.98,1,Lost,-1
18/03/2014,Basketball,Budievelnik-Crvena Zvezda Under 161.5,1.92,1,Won,0.92
19/03/2014,Basketball,TED Ankara-Unics Under 145,1.92,1,Lost,-1
20/03/2014,Basketball,Zalgiris-Lokomotiv -5.5,1.92,1,Lost,-1
21/03/2014,Basketball,Azovmash-Krasnye Samara Under 152.5,1.96,1,Won,0.96
22/03/2014,Basketball,Tofas -3 v Usak,1.9,1,Lost,-1
22/03/2014,Basketball,Turk Telekom-Trabzon Over 157.5,1.95,1,Lost,-1
23/03/2014,Basketball,Triumph +8 v Khimki,1.92,1,Lost,-1
24/03/2014,Basketball,Kapfenberg Bulls -5.5 v Swans Gmuden,1.95,1,Won,0.95
25/03/2014,Basketball,Koszalin-Asseco Gdnya +4.5 ,1.9,1,Won,0.9
26/03/2014,Basketball,Kotwica +8.5 v Slask,1.9,1,Lost,-1
27/03/2014,Basketball,Zepter Vienna to beat Swans Gmunden,2.01,1,Won,1.01
28/03/2014,Basketball,Raiffeisen Graz-Furstenfeld Panthers Over 169.5,1.93,1,Won,0.93
29/03/2014,Basketball,Koszalin-Stabill Jezioro Over 151.5,1.94,1,Lost,-1
30/03/2014,Basketball,Raiffeisen Furstefenfeld Phanters -7.5 v Arkadia Lions,1.98,1,Won,0.98
31/03/2014,Basketball,Gussing Knights -5 v Swans Gmunden,1.99,1,Won,0.99
01/04/2014,Basketball,Azovmash-Khimki -25,1.9,1,Lost,-1
02/04/2014,Basketball,Siarka Tarnobrzeg -Kotwica Over 156.5,1.9,1,Won,0.9
03/04/2014,Basketball,BC Mures vs Timba Timisoara +34.5,1.97,1,Lost,-1
10/04/2014,Basketball,Rosa-Anwil +6.5,1.9,1,Won,0.9
11/04/2014,Basketball,Chin Min Dragons St. Polten +5 v UBSC Graz,1.91,1,Won,0.91
12/04/2014,Basketball,RASTA Vechta-Phoenix Hagen Over 165,1.91,1,Lost,-1
13/04/2014,Basketball,Allianz Swans Gmuden -5.5 v Raiffeisen Wels,1.92,1,Won,0.92
13/04/2014,Basketball,Kotwica-Koszalin -11,1.93,1,Won,0.93
16/04/2014,Basketball,Raiffeisen Graz- Dragons St. Polten Over 167,1.92,1,Lost,-1
16/04/2014,Basketball,Polpharma Starogard-Jeziero Tarnobrzeg Over 153,1.92,1,Won,0.92
17/04/2014,Basketball,Gussing Knights -5 v Gunners Oberwart,1.95,1,Won,0.95
18/04/2014,Basketball,Aliaga-Besiktas -16.5,1.93,1,Won,0.93
19/04/2014,Basketball,Slask -10 v Polpharma,1.9,1,Lost,-1
20/04/2014,Basketball,Banvit -30 v Olin,1.98,1,Won,0.98
20/04/2014,Basketball,Xion Dukes-Zepter Vienna Under 157.5,1.91,1,Won,0.91
21/04/2014,Basketball,Raiffeisen Graz -12 v Mattersburg Rocks,1.98,1,Lost,-1
23/04/2014,Basketball,Kotwica-Stabil Jezioro Over 152,1.98,1,Won,0.98
24/04/2014,Basketball,Ikaros -3.5 v Kolossos,1.93,1,Won,0.93
25/04/2014,Basketball,Reggio Emilia-Royal Gaziantep Under 140.5,1.92,1,Won,0.92
27/04/2014,Basketball,Trefl-Anwil +10.5,1.97,1,Lost,-1
28/04/2014,Basketball,Aykon TED-Galatasaray -8,1.97,1,Lost,-1
29/04/2014,Basketball,Nea Kifisia-Olympiakos -11.5,1.97,1,Lost,-1
29/04/2014,Basketball,Panathinaikos -19.5 v Rethymno Aegean,1.9,1,Lost,-1
30/04/2014,Basketball,Red October-Lokomotiv -7.5,1.9,1,Lost,-1
01/05/2014,Basketball,Astana -2 v Nizhny ,1.99,1,Lost,-1
02/05/2014,Basketball,Stelmet Zielona-Asseco Ddynia Under 150,1.94,1,Tie,0
03/05/2014,Basketball,Lokomotiv -14.5 v Krany Oktyabr,1.94,1,Lost,-1
03/05/2014,Basketball,Aliaga-Gaziantep Under 152.5,1.88,1,Lost,-1
04/05/2014,Basketball,Galatasaray -10 v Usak,1.94,1,Lost,-1
05/05/2014,Basketball,Triumph- Spartak Over 146,1.91,1,Lost,-1
06/05/2014,Basketball,Olympiakos-Aris Over 142.5,1.94,1,Lost,-1
07/05/2014,Basketball,Zepter Vienna-Gussing Knights +6,1.95,1,Won,0.95
08/05/2014,Basketball,Rosa-Anwil Under 146.5,1.95,1,Lost,-1
11/05/2014,Basketball,Anwil-Rosa Under 151.5,1.96,1,Won,0.96
12/05/2014,Basketball,Trefl-Energa Czarni Over 147.5,1.95,1,Won,0.95
13/05/2014,Basketball,Ludwigsburg +12.5 v Bayern,1.87,1,Won,0.87
14/05/2014,Basketball,Joensuu Kataja-Tampereen Pyrinto Over 153.5,1.91,1,Won,0.91
15/05/2014,Basketball,Oldenburg-Bonn Over 151,1.92,1,Lost,-1
18/05/2014,Basketball,Bonn-Oldenburg Over 148.5,1.9,1,Lost,-1
19/05/2014,Basketball,Paok-Panathinaikos Under 151.5,1.94,1,Won,0.94
20/05/2014,Basketball,BC Mures -3.5 v CSM Oradea,1.94,1,Lost,-1
23/05/2014,Basketball,Opava-Pardubice Over 144.5,1.917,1,Won,0.917
24/05/2014,Basketball,Grissin Reggio Emillia-Siena Under 152.5,1.95,1,Lost,-1
28/05/2014,Basketball,Nymburk-Prostejov Over 150,1.94,1,Won,0.94
31/05/2014,Basketball,Asesoft Ploiesti- CSM Oradea Under 156.5,1.98,1,Lost,-1
11/06/2014,Basketball,European Quallification Women: Germany-Montenegro -6,1.917,1,Won,0.917
15/06/2014,Basketball,European Women: Latvia-Italy +8.5,1.99,1,Lost,-1
18/06/2014,Basketball,Europe Women: Estonia-Italy -5,1.96,1,Won,0.96
22/06/2014,Basketball,Eurobasket women: Poland-Slovenia +14.5,1.91,1,Lost,-1
25/06/2014,Basketball,Europe Women: Macedonia +18.5 v Belgium,1.96,1,Lost,-1
03/07/2014,Basketball,U20 Women: Portugal -15.5 v Romania,2.02,1,Won,1.02
04/07/2014,Basketball,U20 Women: Bosnia-Romania +11.5,1.96,1,Lost,-1
05/07/2014,Basketball,U20 Women: Italy-Belarus +16.5,2,1,Won,1
07/07/2014,Basketball,U20 Women: Belgium-Belarus +7.5,1.85,1,Won,0.85
08/07/2014,Basketball,U20 Women: Latvia-Czech +4.5,1.85,1,Lost,-1
09/07/2014,Basketball,U20 Women: Italy +3.5 v Slovakia,1.91,1,Won,0.91
11/07/2014,Basketball,U20 Women: France-Slovakia Under 109.5,1.95,1,Lost,-1
11/07/2014,Basketball,U20 Men DivB: Lithuania -17 v Hungary,1.97,1,Lost,-1
12/07/2014,Basketball,u20 Men Div.A: Latvia -2.5 v Hungary,1.91,1,Won,0.91
14/07/2014,Basketball,U20 Men DivA: Russia -7.5 v Hungary,1.96,1,Lost,-1
14/07/2014,Basketball,u20 Men Div B: Bosnia-Estonia +35.5,1.82,1,Lost,-1
17/07/2014,Basketball,U18 Women: Turkey -7 v Slovenia,1.98,1,Lost,-1
18/07/2014,Basketball,U18 Women: France -10.5 v Slovenia,1.92,1,Lost,-1
18/07/2014,Basketball,U18 Women: Greece +4 v Lithuania,1.82,1,Lost,-1
15/08/2014,Basketball,GreeceU17 -3.5 v ArgentinaU17,1.92,1,Lost,-1
15/08/2014,Basketball,SpainU17-AustraliaU17 +3,1.88,1,Won,0.88
20/08/2014,Basketball,Luxemburg-Austria Over 160,1.95,1,Lost,-1
23/08/2014,Basketball,France-Finalnd Over 150,1.94,1,Lost,-1
30/08/2014,Basketball,France-Brasil -4,1.95,1,Lost,-1
30/08/2014,Basketball,Greece -22.5 v Senegal,1.96,1,Won,0.96
31/08/2014,Basketball,Dominican Republic - New Zealand Over 153,1.9,1,Lost,-1
31/08/2014,Basketball,Argentina Croatia -2,1.88,1,Won,0.88
31/08/2014,Basketball,South Korea � Australia Over 155.5,1.94,1,Lost,-1
04/09/2014,Basketball,Ukraine +35 v USA,1.92,1,Won,0.92
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
