Date settled,Sport,Selection,Odds,Stake,Win,Profit
14/01/2014,Tennis,C. McHale vs Y-J. Chan +4.5 games,1.741,2.9,Won,2.1489
14/01/2014,Tennis,S. Halep -6.5 games vs K. Piter,2.09,2.7,Won,2.943
14/01/2014,Tennis,D. Cibulkova vs F. Schiavone +5.5 games,1.61,3,Won,1.83
14/01/2014,Tennis,A. Radwanska vs Y. Putintseva +7.5 games,1.962,2.65,Lost,-2.65
14/01/2014,Tennis,S. Stephens vs Y. Shvedova +5.5 games,1.775,2.65,Won,2.05375
14/01/2014,Tennis,S. Kuznetsova -4.5 games vs E. Svitolina,1.98,2.6,Lost,-2.6
15/01/2014,Tennis,R. Gasquet -6.5 games vs N. Davydenko,2.07,2.08,Lost,-2.08
15/01/2014,Tennis,S. Wawrinka -7.5 games vs A. Falla,2.04,2.7,Lost,-2.7
15/01/2014,Tennis,A. Ivanovic -5.5 games vs A. Beck,1.735,2.8,Won,2.058
15/01/2014,Tennis,B. Bouchard vs V. Razzano +5.5 games,2.09,2.7,Won,2.943
15/01/2014,Tennis,N. Li -6.5 games vs B. Bencic,1.694,3,Won,2.082
15/01/2014,Tennis,E. Makarova -6.5 games vs I. Falconi,2.09,2.8,Lost,-2.8
16/01/2014,Tennis,R. Nadal vs T. Kokkinakis +10.5 games,1.952,2.85,Won,2.7132
16/01/2014,Tennis,R. Federer -8.5 games vs B. Kavcic,1.901,2.9,Won,2.6129
16/01/2014,Tennis,A. Murray vs V. Millot +11.5 games,1.714,2.95,Won,2.1063
16/01/2014,Tennis,J. Jankovic vs A. Morita +6.5 games,2.08,2.65,Lost,-2.65
16/01/2014,Tennis,M. Sharapova -6.5 games vs K. Knapp,1.909,2.85,Lost,-2.85
16/01/2014,Tennis,G. Muguruza -5.5 games vs A. Schmiedlova,1.69,3,Won,2.07
16/01/2014,Tennis,S. Stephens vs A. Tomljanovic +5.5 games,1.862,2.9,Won,2.4998
16/01/2014,Tennis,V. Azarenka -7.5 games vs B. Zahlavova Strycova,2.3,2.5,Lost,-2.5
17/01/2014,Tennis,S. Williams -7.5 games vs D. Hantuchova,1.98,2.85,Lost,-2.85
17/01/2014,Tennis,T. Berdych vs D. Dzumhur +9.5 games,1.84,2.85,Lost,-2.85
17/01/2014,Tennis,N. Djokovic -8.5 games vs D. Istomin,1.885,2.9,Lost,-2.9
18/01/2014,Tennis,R. Nadal -6.5 games vs G. Monfils,2.07,2.9,Won,3.103
19/01/2014,Tennis,N. Djokovic -9.5 games vs F. Fognini,2.07,2.9,Won,3.103
19/01/2014,Tennis,T. Berdych -6.5 games vs K. Anderson,1.99,2.8,Won,2.772
19/01/2014,Tennis,S. Wawrinka -4.5 games vs T. Robredo,2.06,2.8,Won,2.968
20/01/2014,Tennis,R. Nadal -8.5 games vs K. Nishikori,2.15,2.8,Lost,-2.8
20/01/2014,Tennis,A. Murray -8.5 games vs S. Robert,1.47,3,Won,1.41
21/01/2014,Tennis,A. Ivanovic -3.5 games vs E. Bouchard,1.752,2.9,Lost,-2.9
21/01/2014,Tennis,N. Djokovic -5.5 games vs S. Wawrinka,1.549,3,Lost,-3
21/01/2014,Tennis,T. Berdych -2.5 games vs D. Ferrer,1.971,2.75,Won,2.67025
22/01/2014,Tennis,R. Federer -2.5 games vs A. Murray,2.23,2.95,Won,3.6285
23/01/2014,Tennis,S. Wawrinka -2.5 games vs T. Berdych,2.18,2.9,Won,3.422
25/01/2014,Tennis,N. Li vs D. Cibulkova +5.5 games,1.45,3,Lost,-3
29/01/2014,Tennis,E. Makarova -3.5 games vs V. Zvonareva,1.93,2.9,Won,2.697
29/01/2014,Tennis,K. Date-Krumm -3.5 games vs T. Majeric,1.74,2.95,Won,2.183
31/01/2014,Tennis,T. Berdych -6.5 games vs I. Sijsling,1.82,2.9,Won,2.378
02/02/2014,Tennis,E. Makarova -3.5 games vs Ka. Pliskova,2.02,2.8,Won,2.856
03/02/2014,Tennis,L. Mayer -3.5 games vs A. Haider-Maurer,1.89,2.85,Won,2.5365
04/02/2014,Tennis,S. Giraldo vs R. R. Hidalgo +3.5 games,1.99,2.65,Lost,-2.65
05/02/2014,Tennis,M. Cilic vs D. Lajovic +5.5 games,1.71,2.95,Won,2.0945
05/02/2014,Tennis,I. Sijsling vs B. Kavcic +3.5 games,1.7,2.75,Lost,-2.75
05/02/2014,Tennis,J. Chardy -4.5 games vs Ch. Garin,1.95,2.85,Won,2.7075
06/02/2014,Tennis,P. Kohlschreiber vs A. Golubev +3.5 games,2.05,2.5,Lost,-2.5
06/02/2014,Tennis,R. Gasquet -4.5 games vs P. H. Mathieu,2.13,2.85,Won,3.2205
07/02/2014,Tennis,R. Gasquet -4.5 games vs A. Olivetti,2.02,2.7,Won,2.754
07/02/2014,Tennis,F. Fognini -4.5 games vs J. Chardy,2.39,2.5,Lost,-2.5
07/02/2014,Tennis,N. Almagro vs T. Daniel +5.5 games,1.98,2.75,Lost,-2.75
08/02/2014,Tennis,M. Cilic vs B. Phau +5.5 games,1.76,2.95,Won,2.242
11/02/2014,Tennis,S. Zhang -4.5 games vs M. Zanevska,2.03,2.75,Won,2.8325
11/02/2014,Tennis,Ka. Pliskova -5.5 games  vs C. Buyukakcay,1.88,2.85,Won,2.508
11/02/2014,Tennis,M. Niculescu -7.5 games vs F. Al-Nabhani,2.03,2.8,Won,2.884
11/02/2014,Tennis,A. Ivanovic -5.5 games vs D. Hantuchova,1.88,0,Void,0
11/02/2014,Tennis,J. Monaco vs A. Ramos +4.5 games,1.75,2.65,Won,1.9875
12/02/2014,Tennis,R. Gasquet -4.5 games vs T. De Bakker,1.78,2.85,Lost,-2.85
13/02/2014,Tennis,J. Jankovic -5.5 games vs A. Kleybanova,2.07,2.8,Won,2.996
13/02/2014,Tennis,J. M. Del Potro vs P. H. Mathieu +5.5 games,1.67,2.95,Won,1.9765
14/02/2014,Tennis,A. Kerber vs P. Cetkovska +5.5 games,1.71,2.65,Lost,-2.65
14/02/2014,Tennis,K. Nishikori -5.5 games vs A. Bogomolov,2.23,2.65,Lost,-2.65
17/02/2014,Tennis,F. Delbonis vs G. Clezar +3.5 games,1.99,2.65,Lost,-2.65
18/02/2014,Tennis,S. Williams -6.5 games vs E. Makarova,1.96,3,Won,2.88
18/02/2014,Tennis,K. Zakopalova -4.5 games vs M. Duque Marino,1.86,2.95,Lost,-2.95
19/02/2014,Tennis,D. Ferrer -5.5 games vs F. Delbonis,1.87,2.85,Won,2.4795
19/02/2014,Tennis,J. Benneteau vs J. H. Galung +4.5 games,1.99,2.9,Lost,-2.9
19/02/2014,Tennis,K. Zakopalova -4.5 games vs S. Soler Espinosa,2.02,2.95,Won,3.009
20/02/2014,Tennis,K. Nishikori -5.5 games vs T. Gabashvili,2.12,0,Void,0
20/02/2014,Tennis,J. Isner vs D. Sela +3.5 games,1.83,2.8,Won,2.324
20/02/2014,Tennis,A. Dolgopolov -4.5 games vs F. Bagnis,1.93,2.8,Lost,-2.8
20/02/2014,Tennis,F. Fognini -5.5 games vs P. Cuevas,2.23,2.65,Lost,-2.65
20/02/2014,Tennis,R. Nadal -6.5 games vs A. Montanes,1.72,2.85,Won,2.052
21/02/2014,Tennis,K. Zakopalova -5.5 games vs K. Piter,1.93,2.9,Won,2.697
21/02/2014,Tennis,S. Williams vs A. Cornet +7.5 games,1.72,2.85,Won,2.052
21/02/2014,Tennis,J. W. Tsonga vs E. R. Vasselin +4.5 games,1.86,2.8,Lost,-2.8
21/02/2014,Tennis,T. Robredo vs P. Andujar +4.5 games,1.76,2.95,Won,2.242
21/02/2014,Tennis,R. Nadal vs J. Sousa +7.5 games,1.77,2.95,Lost,-2.95
22/02/2014,Tennis,K. Zakopalova vs T. Pereira +4.5 games,1.67,2.95,Lost,-2.95
22/02/2014,Tennis,D. Ferrer vs A. Dolgopolov +4.5 games,1.88,2.9,Won,2.552
22/02/2014,Tennis,M. Cilic -2.5 games vs J. Isner,2.02,2.75,Won,2.805
23/02/2014,Tennis,R. Nadal vs A. Dolgopolov +5.5 games,1.93,2.95,Won,2.7435
24/02/2014,Tennis,R. Federer -5.5 games vs B. Becker,1.93,2.7,Won,2.511
24/02/2014,Tennis,P. Kohlschreiber -4.5 games vs T. De Bakker,2.11,2.65,Won,2.9415
24/02/2014,Tennis,C. Suarez Navarro vs T. Babos +6.5 games,1.8,2.95,Lost,-2.95
25/02/2014,Tennis,N. Djokovic -5.5 games vs D. Istomin,1.8,2.85,Won,2.28
25/02/2014,Tennis,E. Gulbis vs Y. H. Lu +4.5 games,1.74,2.8,Lost,-2.8
25/02/2014,Tennis,F. Delbonis vs F. Volandri +4.5 games,1.75,2.8,Lost,-2.8
25/02/2014,Tennis,Y. Wickmayer vs L. Tsurenko +4.5 games,1.91,2.7,Won,2.457
26/02/2014,Tennis,N. Almagro -4.5 games vs F. Delbonis,2.26,2.4,Lost,-2.4
26/02/2014,Tennis,T. Haas -3.5 games vs P. Starace,1.91,2.85,Won,2.5935
26/02/2014,Tennis,G. Simon vs D. Young +4.5 games,1.72,2.95,Lost,-2.95
26/02/2014,Tennis,B. Jovanovski -4.5 games vs M. Erakovic,2.27,2.55,Lost,-2.55
26/02/2014,Tennis,D. Cibulkova -4.5 games vs Y. Wickmayer,2.09,2.8,Won,3.052
26/02/2014,Tennis,K. Kanepi -3.5 games vs J. Goerges,1.93,2.9,Lost,-2.9
27/02/2014,Tennis,P. Kohlschreiber vs M. Jaziri +5.5 games,1.8,2.95,Lost,-2.95
27/02/2014,Tennis,R. Federer vs L. Rosol +5.5 games,1.9,2.95,Lost,-2.95
27/02/2014,Tennis,A. Murray -4.5 games vs G. Simon,1.85,3,Lost,-3
27/02/2014,Tennis,D. Cibulkova vs M. Erakovic +5.5 games,1.88,2.95,Won,2.596
27/02/2014,Tennis,K. Kanepi -3.5 games vs C. McHale,1.97,2.95,Lost,-2.95
28/02/2014,Tennis,N. Djokovic -4.5 games vs R. Federer,2.29,2.95,Lost,-2.95
28/02/2014,Tennis,D. Cibulkova -4.5 games vs S. Zhang,1.79,0,Void,0
01/03/2014,Tennis,D. Cibulkova -4.5 games vs C. McHale,1.74,3,Lost,-3
01/03/2014,Tennis,G. Dimitrov -3.5 games vs K. Anderson,2.55,2.25,Lost,-2.25
05/03/2014,Tennis,Y. Meusburger -4.5 games vs I. Melzer,1.83,4.5,Won,3.735
05/03/2014,Tennis,K. Nara -4.5 games vs A. Kiick,2,2.85,Won,2.85
05/03/2014,Tennis,S. Zhang -4.5 games vs K. Mladenovic,2.1,2.8,Lost,-2.8
06/03/2014,Tennis,Ka. Pliskova -4.5 games vs M. Larcher de Brito,1.98,2.85,Won,2.793
06/03/2014,Tennis,K. Knapp -5.5 games vs T. Townsend,1.96,2.85,Lost,-2.85
06/03/2014,Tennis,S. Giraldo -3.5 games vs D. Gimeno-Traver,1.9,2.9,Lost,-2.9
06/03/2014,Tennis,I. Karlovic -2.5 games vs A. Bogomolov,1.79,2.75,Won,2.1725
09/03/2014,Tennis,T. Berdych -4.5 games vs R. Bautista Agut,1.69,3,Lost,-3
09/03/2014,Tennis,I. Dodig -4.5 games vs A. Gonzalez,1.75,3,Lost,-3
09/03/2014,Tennis,R. Gasquet -5.5 games vs T. Gabashvili,1.94,0,Void,0
09/03/2014,Tennis,E. Gulbis -4.5 games vs J. Sousa,2.02,2.9,Won,2.958
10/03/2014,Tennis,R. Federer -5.5 games vs D. Tursunov,2.07,3,Lost,-3
10/03/2014,Tennis,S. Wawrinka -4.5 games vs A. Seppi,1.68,3,Won,2.04
11/03/2014,Tennis,J. Isner -2.5 games vs Y.H. Lu,2.02,3,Won,3.06
12/03/2014,Tennis,A. Murray -1.5 games vs M. Raonic,1.96,2.95,Lost,-2.95
12/03/2014,Tennis,J. Isner -2.5 games vs F. Verdasco,2.12,2.9,Lost,-2.9
12/03/2014,Tennis,S. Wawrinka -3.5 games vs K. Anderson,1.63,3,Lost,-3
12/03/2014,Tennis,R. Federer -3.5 games vs T. Haas,1.7,3,Won,2.1
12/03/2014,Tennis,N. Djokovic -4.5 games vs M. Cilic,2.02,2.95,Lost,-2.95
16/03/2014,Tennis,A. Radwanska -3.5 games vs F. Pennetta,1.83,3,Lost,-3
18/03/2014,Tennis,Jovanovski -4.5 games vs R. Oprandi,1.75,3,Lost,-3
18/03/2014,Tennis,A. Kleybanova -5.5 games vs I. Melzer,1.75,3,Won,2.25
27/03/2014,Tennis,R. Nadal -4.5 games vs M. Raonic,2.32,2.9,Lost,-2.9
27/03/2014,Tennis,N. Li vs D. Cibulkova +4.5 games,1.73,3,Won,2.19
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
