Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
20/12/2014,Football,Nottingham Forest v Leeds Utd Under 2.5,1.97,5,Won,4.85,,,,,,,,,,
21/12/2014,Football,Verona v Chievo Over 2.5,2.12,5,Lost,-5,,,,,,,,,,
21/12/2014,Football,Sampdoria v Udinese Over 2.5,2.23,5,Won,6.15,,,,,,,,,,
23/12/2014,Football,Stoke v Chelsea Over 2.5,1.95,5,Lost,-5,,,,,,,,,,
26/12/2014,Football,Bournemouth v Fulham Over 2.5,1.69,5,Lost,-5,,,,,,,,,,
26/12/2014,Football,Burnley v Liverpool Under 2.5,2,5,Won,5,,,,,,,,,,
26/12/2014,Football,Leicester v Tottenham Under 2.5,2,5,Lost,-5,,,,,,,,,,
26/12/2014,Football,West Brom v Man City Under 2.5,2,5,Lost,-5,,,,,,,,,,
28/12/2014,Football,Blackburn v Middlesbrough Under 2.5,1.86,5,Won,4.3,,,,,,,,,,
28/12/2014,Football,Millwall v Bournemouth Over 2.5,1.86,5,Lost,-5,,,,,,,,,,
28/12/2014,Football,Reading v Norwich Under 2.5,1.93,5,Lost,-5,,,,,,,,,,
28/12/2014,Football,Wolves v Brentford Over 2.5,1.91,5,Won,4.55,,,,,,,,,,
28/12/2014,Football,QPR v Crystal Palace Over 2.5,2.15,5,Lost,-5,,,,,,,,,,
29/12/2014,Football,Liverpool v Swansea Under 2.5,2.05,5,Lost,-5,,,,,,,,,,
01/01/2015,Football,West Ham Utd v West Bromwich Albion Under 2.5,1.94,5,Won,4.7,,,,,,,,,,
06/01/2015,Football,Empoli v Verona Under 2.5,1.92,5,Won,4.6,,,,,,,,,,
06/01/2015,Football,Palermo v Cagliari Over 2.5,2.01,5,Won,5.05,,,,,,,,,,
06/01/2015,Football,Cesena v Napoli Under 2.5,2.05,5,Lost,-5,,,,,,,,,,
06/01/2015,Football,Juventus v Inter Over 2.5,1.95,5,Lost,-5,,,,,,,,,,
10/01/2015,Football,Ipswich v Derby Under 2.5,1.9,5,Won,4.5,,,,,,,,,,
10/01/2015,Football,Blackpool v Millwall Over 2.5,2.4,5,Lost,-5,,,,,,,,,,
10/01/2015,Football,Charlton v Brighton Over 2.5,2.5,5,Lost,-5,,,,,,,,,,
11/01/2015,Football,Fiorentina v Palermo Over 2.5,1.96,5,Won,4.8,,,,,,,,,,
11/01/2015,Football,Sampdoria v Empoli Over 2.5,2.2,5,Lost,-5,,,,,,,,,,
11/01/2015,Football,Verona v Parma Under 2.5,1.9,5,Lost,-5,,,,,,,,,,
17/01/2015,Football,Brighton v Brentford Over 2.5,2.03,5,Lost,-5,,,,,,,,,,
17/01/2015,Football,Norwich v Cardiff Over 2.5,1.92,5,Won,4.6,,,,,,,,,,
17/01/2015,Football,QPR v Manchester Utd Under 2.5,2.06,5,Won,5.3,,,,,,,,,,
18/01/2015,Football,Milan v Atalanta Under 2.5,1.83,5,Won,4.15,,,,,,,,,,
24/01/2015,Football,Norwich v Brentford Over 2.5,1.7,5,Won,3.5,,,,,,,,,,
24/01/2015,Football,Cagliari v Sassuolo Over 2.5,2,5,Won,5,,,,,,,,,,
25/01/2015,Football,Juventus v Chievo Under 2.5,2.4,5,Won,7,,,,,,,,,,
26/01/2015,Football,Napoli v Genoa Under 2.5,2.2,5,Lost,-5,,,,,,,,,,
27/01/2015,Football,Sheffield Wednesday v Birmingham City Over 2.5,2.1,5,Lost,-5,,,,,,,,,,
31/01/2015,Football,Liverpool v West Ham Over 2.5,1.75,5,Lost,-5,,,,,,,,,,
31/01/2015,Football,Blackpool v Brighton Over 2.5,2.17,5,Lost,-5,,,,,,,,,,
31/01/2015,Football,Genoa v Fiorentina Over 2.5,2.1,5,Lost,-5,,,,,,,,,,
01/02/2015,Football,Cesena v Lazio Under 2.5,1.89,5,Lost,-5,,,,,,,,,,
07/02/2015,Football,Fulham v Birmingham Over 2.5,1.81,5,Lost,-5,,,,,,,,,,
07/02/2015,Football,Everton v Liverpool Under 2.5,1.97,5,Won,4.85,,,,,,,,,,
08/02/2015,Football,Napoli v Udinese Under 2.5,2.23,5,Lost,-5,,,,,,,,,,
08/02/2015,Football,Fiorentina v Atalanta Over 2.5,1.98,5,Won,4.9,,,,,,,,,,
08/02/2015,Football,West Ham v Manchester Utd Under 2.5,1.95,5,Won,4.75,,,,,,,,,,
10/02/2015,Football,Huddersfield v Wolves Under 2.5,1.92,5,Lost,-5,,,,,,,,,,
10/02/2015,Football,Bolton v Fulham Under 2.5,1.97,5,Lost,-5,,,,,,,,,,
14/02/2015,Football,Fulham v Ipswich Over 2.5,1.87,5,Won,4.35,,,,,,,,,,
15/02/2015,Football,Roma v Parma Under 2.5,2.2,5,Won,6,,,,,,,,,,
15/02/2015,Football,Cesesna v Juventus Under 2.5,2.2,5,Lost,-5,,,,,,,,,,
21/02/2015,Football,Brighton v Birmingham Over 2.5,2.2,5,Won,6,,,,,,,,,,
21/02/2015,Football,Huddersfield v Cardiff Over 2.5,2.03,5,Lost,-5,,,,,,,,,,
22/02/2015,Football,Everton v Leicester; Under 2.5 goals ,1.85,5,Lost,-5,,,,,,,,,,
22/02/2015,Football,Fiorentina v Torino; Over 2.5 goals ,2.1,5,Lost,-5,,,,,,,,,,
23/02/2015,Football,Napoli v Sassuolo; Under 2.5 goals ,2.28,5,Won,6.4,,,,,,,,,,
24/02/2015,Football,Ipswich v Birmingham Over 2.5,1.95,5,Won,4.75,,,,,,,,,,
24/02/2015,Football,Wolves v Fulham Under 2.5,1.9,5,Lost,-5,,,,,,,,,,
28/02/2015,Football,Burnley v Swansea Over 2.5,2.17,5,Lost,-5,,,,,,,,,,
01/03/2015,Football,Torino v Napoli Over 2.5,2.12,5,Lost,-5,,,,,,,,,,
07/03/2015,Football,Wolves v Watford Over 2.5,1.97,5,Won,4.85,,,,,,,,,,
08/03/2015,Football,Napoli v Inter Under 2.5,2.02,5,Lost,-5,,,,,,,,,,
14/03/2015,Football,Norwich v Derby Under 2.5,1.91,5,Won,4.55,,,,,,,,,,
15/03/2015,Football,Verona v Napoli Under 2.5,2.15,5,Won,5.75,,,,,,,,,,
15/03/2015,Football,Inter v Cesena Under 2.5,2.06,5,Won,5.3,,,,,,,,,,
16/03/2015,Football,Fioentina v Milan Over 2.5,1.95,5,Won,4.75,,,,,,,,,,
17/03/2015,Football,Huddersfield v Norwich Under 2.5,1.98,5,Lost,-5,,,,,,,,,,
21/03/2015,Football,Bournemouth v Middlesbrough Under 2.5,1.85,5,Lost,-5,,,,,,,,,,
21/03/2015,Football,Huddersfield v Fulham Under 2.5,2.05,5,Won,5.25,,,,,,,,,,
22/03/2015,Football,Juventus v Genoa Under 2.5,2.11,5,Won,5.55,,,,,,,,,,
22/03/2015,Football,Lazio v Verona Under 2.5,2.38,5,Won,6.9,,,,,,,,,,
22/03/2015,Football,Sampdoria v Inter Over 2.5,2.2,5,Lost,-5,,,,,,,,,,
03/04/2015,Football,Ipswich v Bournemouth Over 2.5 ,2.1,5,Lost,-5,,,,,,,,,,
04/04/2015,Football,Atalanta v Torino Over 2.5,2.45,5,Won,7.25,,,,,,,,,,
04/04/2015,Football,Cagliari v Lazio Under 2.5 ,2.1,5,Lost,-5,,,,,,,,,,
04/04/2015,Football,Fiorentina v Sampdoria Over 2.5,2,5,Lost,-5,,,,,,,,,,
04/04/2015,Football,Juventus v Empoli Under 2.5 ,1.98,5,Won,4.9,,,,,,,,,,
04/04/2015,Football,Everton v Southampton Over 2.5 ,2.29,5,Lost,-5,,,,,,,,,,
04/04/2015,Football,Leicester v West Ham Under 2.5 ,2.03,5,Lost,-5,,,,,,,,,,
04/04/2015,Football,Chelsea v Stoke Under 2.5 ,2.03,5,Lost,-5,,,,,,,,,,
06/04/2015,Football,Watford v Middlesbrough Under 2.5 ,2,5,Won,5,,,,,,,,,,
11/04/2015,Football,Parma v Juventus Under 2.5,1.85,5,Won,4.25,,,,,,,,,,
11/04/2015,Football,Verona v Inter Over 2.5,1.86,5,Won,4.3,,,,,,,,,,
12/04/2015,Football,Lazio v Empoli Under 2.5,2.1,5,Lost,-5,,,,,,,,,,
12/04/2015,Football,Manchester Utd v Manchester City Under 2.5,2.06,5,Lost,-5,,,,,,,,,,
19/04/2015,Football,Newcastle Utd v Tottenham Under 2.5,2.03,5,Lost,-5,,,,,,,,,,
19/04/2015,Football,Palermo v Genoa Under 2.5,1.75,5,Lost,-5,,,,,,,,,,
19/04/2015,Football,Cagliari v Napoli Under 2.5,2.3,5,Lost,-5,,,,,,,,,,
19/04/2015,Football,Inter v AC Milan Under 2.5,1.96,5,Won,4.8,,,,,,,,,,
20/04/2015,Football,Fiorentina v Verona Under 2.5,2.4,5,Won,7,,,,,,,,,,
25/04/2015,Football,Burnley v Leicester Over 2.5,2.11,5,Lost,-5,,,,,,,,,,
26/04/2015,Football,Verona v Sassuolo Over 2.5,1.92,5,Won,4.6,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
