Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
27/02/2012,NHL,Rangers vs Devils -0.5,3.6,2.94,Lost,-2.94,,,,,,,,,,
27/02/2012,NHL,Jets vs Oilers Over 5.5,2.07,4.53,Won,4.8471,,,,,,,,,,
28/02/2012,NHL,Hurricanes -0.5 vs Predators,2.9,3.14,Won,5.966,,,,,,,,,,
28/02/2012,NHL,Wild vs Kings -0.5,2.5,3.63,Won,5.445,,,,,,,,,,
28/02/2012,NHL,Capitals vs Islanders Over 5.5,2.27,3.92,Lost,-3.92,,,,,,,,,,
29/02/2012,NHL,Ducks vs Sabres Over 5.5,2.36,4.43,Lost,-4.43,,,,,,,,,,
29/02/2012,NHL,Stars vs Penguins Over 5.5,2.2,4.63,Won,5.556,,,,,,,,,,
29/02/2012,NHL,Ducks -0.5 vs Sabres,2.15,4.7,Lost,-4.7,,,,,,,,,,
01/03/2012,NHL,Hurricanes -0.5 vs Rangers,3.1,3.01,Lost,-3.01,,,,,,,,,,
01/03/2012,NHL,Canadiens -0.5 vs Wild,2.26,4.07,Lost,-4.07,,,,,,,,,,
01/03/2012,NHL,Jets vs Panthers Over 5.5,2.51,3.64,Won,5.4964,,,,,,,,,,
01/03/2012,NHL,Sharks vs Sabres Over 5.5,2.25,4.56,Lost,-4.56,,,,,,,,,,
03/03/2012,NHL,Panthers vs Predators -0.5,2.46,3.9,Won,5.694,,,,,,,,,,
03/03/2012,NHL,Avalanche vs Penguins Over 5.5,2.15,4.36,Won,5.014,,,,,,,,,,
04/03/2012,NHL,Wild vs Avalanche -0.5,2.5,4.69,Won,7.035,,,,,,,,,,
04/03/2012,NHL,Rangers vs Bruins Over 5.5,2.71,3.76,Won,6.4296,,,,,,,,,,
04/03/2012,NHL,Islanders vs Devils Over 5.5,2.48,4.11,Lost,-4.11,,,,,,,,,,
05/03/2012,Ice Hockey,Amur Khabarovsk vs Avangard Omsk +0,1.87,1.15,Won,1.0005,,,,,,,,,,
05/03/2012,Ice Hockey,Salavat Ufa vs Bars Kazan Over 5,1.86,1.16,Lost,-1.16,,,,,,,,,,
05/03/2012,NHL,Penguins -1.5 vs Coyotes,2.88,3.36,Lost,-3.36,,,,,,,,,,
05/03/2012,NHL,Ducks -1.5 vs Oilers,2.83,3.69,Won,6.7527,,,,,,,,,,
06/03/2012,NHL,Avalanche -0.5 vs Wild,2,5.05,Won,5.05,,,,,,,,,,
06/03/2012,NHL,Flames vs Canadiens Over 5.5,2.6,3.44,Won,5.504,,,,,,,,,,
07/03/2012,NHL,Penguins -1.5 vs Maple Leafs,2.61,3.66,Lost,-3.66,,,,,,,,,,
08/03/2012,NHL,Bruins vs Sabres Over 5.5,2.32,4.35,Lost,-4.35,,,,,,,,,,
08/03/2012,NHL,Senators vs Rangers Over 5.5,2.46,4.25,Lost,-4.25,,,,,,,,,,
08/03/2012,NHL,Coyotes vs Wild Over 5,1.952,5.01,Tie,0,,,,,,,,,,
09/03/2012,NHL,Flames -0.5 vs Jets,2.24,4.03,Won,4.9972,,,,,,,,,,
10/03/2012,NHL,Avalanche -0.5 vs Oilers,2.03,4.61,Lost,-4.61,,,,,,,,,,
10/03/2012,NHL,Maple Leafs vs Flyers -0.5,2.56,3.55,Lost,-3.55,,,,,,,,,,
13/03/2012,NHL,Stars v Wild Home,2.05,4.65,Won,4.8825,,,,,,,,,,
14/03/2012,NHL,Sabres vs Avalanche -0.5,3.4,2.95,Lost,-2.95,,,,,,,,,,
19/03/2012,NHL,Lightning vs Sabres -1.5,3.71,2.62,Won,7.1002,,,,,,,,,,
19/03/2012,NHL,Lightning vs Sabres Over 5.5,2.17,4.57,Won,5.3469,,,,,,,,,,
20/03/2012,NHL,Flyers -0.5 v Panthers,2.05,4.65,Lost,-4.65,,,,,,,,,,
21/03/2012,NHL,Blackhawks vs Canucks Over 5.5,2.14,4.86,Lost,-4.86,,,,,,,,,,
22/03/2012,NHL,Penguins vs Predators Over 6.5,2.58,3.52,Lost,-3.52,,,,,,,,,,
23/03/2012,NHL,Devils -1.5 vs Maple Leafs,2.7,3.36,Lost,-3.36,,,,,,,,,,
23/03/2012,NHL,Capitals -0.5 vs Jets,2.38,4.46,Lost,-4.46,,,,,,,,,,
24/03/2012,NHL,Maple Leafs vs Rangers -1.5,3.06,3.45,Lost,-3.45,,,,,,,,,,
24/03/2012,NHL,Lightning vs Islanders Over 5.5,2.04,4.63,Won,4.8152,,,,,,,,,,
24/03/2012,NHL,Senators vs Penguins Over 5.5,2.02,4.58,Won,4.6716,,,,,,,,,,
25/03/2012,NHL,Penguins vs Devils Over 5.5,2.13,4.32,Won,4.8816,,,,,,,,,,
27/03/2012,NHL,Wild vs Rangers -0.5,1.962,4.61,Won,4.43482,,,,,,,,,,
28/03/2012,NHL,Jets vs Rangers -0.5,2.52,3.66,Won,5.5632,,,,,,,,,,
28/03/2012,NHL,Oilers vs Stars -0.5,2.35,4.06,Won,5.481,,,,,,,,,,
30/03/2012,NHL,Blue Jackets vs Panthers Over 5.5,2.3,4.31,Lost,-4.31,,,,,,,,,,
31/03/2012,NHL,Hurricanes vs Devils Over 5.5,2.38,3.94,Lost,-3.94,,,,,,,,,,
03/04/2012,NHL,Sabres vs Maple Leafs Over 5.5,1.98,4.49,Won,4.4002,,,,,,,,,,
03/04/2012,NHL,Panthers vs Jets X2,1.909,4.82,Won,4.38138,,,,,,,,,,
05/04/2012,NHL,Avalanche vs Blue Jackets Over 5.5,2.27,4.26,Won,5.4102,,,,,,,,,,
07/04/2012,NHL,Devils -0.5 vs Senators,2.3,4.31,Won,5.603,,,,,,,,,,
07/04/2012,NHL,Rangers vs Capitals -0.5,3.6,2.59,Won,6.734,,,,,,,,,,
11/04/2012,NHL,Predators vs Red Wings Over 5.5,2.4,3.98,Lost,-3.98,,,,,,,,,,
12/04/2012,NHL,Rangers -0.5 vs Senators,2.1,4.59,Won,5.049,,,,,,,,,,
13/04/2012,NHL,Devils to beat Panthers,1.98,5.67,Won,5.5566,,,,,,,,,,
14/04/2012,NHL,Rangers to beat Senators,1.602,6.07,Lost,-6.07,,,,,,,,,,
16/04/2012,NHL,Capitals vs Bruins Over 5.5,2.65,3.85,Won,6.3525,,,,,,,,,,
16/04/2012,NHL,Rangers to beat Senators,1.885,5.17,Won,4.57545,,,,,,,,,,
17/04/2012,NHL,Devils to beat Panthers,1.588,5.72,Lost,-5.72,,,,,,,,,,
19/04/2012,NHL,Capitals vs Bruins Over 5.5,2.5,3.8,Won,5.7,,,,,,,,,,
20/04/2012,NHL,Predators vs Red Wings -0.5,2.76,3.31,Lost,-3.31,,,,,,,,,,
21/04/2012,NHL,Bruins vs Capitals -0.5,3.75,2.88,Won,7.92,,,,,,,,,,
21/04/2012,NHL,Bruins vs Capitals Over 5.5,2.5,3.63,Won,5.445,,,,,,,,,,
23/04/2012,NHL,Senators vs Rangers -1.5,3.9,2.93,Lost,-2.93,,,,,,,,,,
26/04/2012,NHL,Devils to beat Panthers,1.99,5.37,Won,5.3163,,,,,,,,,,
26/04/2012,NHL,Rangers vs Senators: Rangers to win the series ,1.5,7.56,Won,3.78,,,,,,,,,,
26/04/2012,NHL,Devils v Panthers: Devils to win the series,2.35,5.55,Won,7.4925,,,,,,,,,,
30/04/2012,NHL,Rangers vs Capitals Over 5,2.3,4.56,Tie,0,,,,,,,,,,
02/05/2012,NHL,Capitals -0.5 vs Rangers,2.65,3.34,Lost,-3.34,,,,,,,,,,
05/05/2012,NHL,Capitals vs Rangers Over 5.5,3.14,3.77,Lost,-3.77,,,,,,,,,,
05/05/2012,NHL,Capitals -1.5 vs Rangers,4,2.34,Lost,-2.34,,,,,,,,,,
06/05/2012,NHL,Devils vs Flyers Over 5.5,2.36,4.43,Won,6.0248,,,,,,,,,,
07/05/2012,NHL,Rangers vs Capitals -0.5,3.36,3.09,Lost,-3.09,,,,,,,,,,
07/05/2012,NHL,Rangers vs Capitals Over 5,2.35,4.21,Tie,0,,,,,,,,,,
12/05/2012,NHL,Rangers vs Capitals: Capitals to win series,2.55,4.24,Lost,-4.24,,,,,,,,,,
12/05/2012,NHL,Rangers vs Capitals -0.5,3.25,3.16,Lost,-3.16,,,,,,,,,,
13/05/2012,NHL,Kings to beat Coyotes,1.962,4.83,Won,4.64646,,,,,,,,,,
13/05/2012,NHL,Coyotes vs Kings Over 5.5,3.69,3.01,Won,8.0969,,,,,,,,,,
14/05/2012,NHL,Rangers vs Devils Over 5,2.5,4.23,Lost,-4.23,,,,,,,,,,
16/05/2012,NHL,Rangers vs Devils Over 5.5,3.41,3.31,Lost,-3.31,,,,,,,,,,
17/05/2012,NHL,Kings vs Coyotes +1.5,1.606,5.69,Won,3.44814,,,,,,,,,,
19/05/2012,NHL,Devils vs Rangers Over 5,2.56,4.1,Lost,-4.1,,,,,,,,,,
20/05/2012,NHL,Kings vs Coyotes Over 5.5,3.53,2.88,Lost,-2.88,,,,,,,,,,
21/05/2012,NHL,Devils vs Rangers Over 5.5,3.67,3.18,Lost,-3.18,,,,,,,,,,
22/05/2012,NHL,Coyotes vs Kings Over 5.5,3.58,2.92,Won,7.5336,,,,,,,,,,
23/05/2012,NHL,Rangers vs Devils Over 5.5,3.71,3.03,Won,8.2113,,,,,,,,,,
23/05/2012,NHL,Rangers vs Devils -0.5,3.01,2.93,Won,5.8893,,,,,,,,,,
25/05/2012,NHL,Devils vs Rangers Over 5.5,3.53,2.88,Lost,-2.88,,,,,,,,,,
25/05/2012,NHL,Devils to beat Rangers best of 7,3.2,2.86,Won,6.292,,,,,,,,,,
02/06/2012,NHL,Devils vs Kings Over 5.5,3.64,2.8,Lost,-2.8,,,,,,,,,,
12/06/2012,NHL,Devils vs Kings: Devils to win best of 7 series,2.53,4.07,Lost,-4.07,,,,,,,,,,
12/10/2012,AHL,Lake Erie Monsters vs Oklahoma City Barons Over 5 (no OT),1.813,5.3,Lost,-5.3,,,,,,,,,,
13/10/2012,AHL,Toronto Marlies vs Rochester Americans Over 5.5,2.07,4.2,Lost,-4.2,,,,,,,,,,
16/10/2012,Ice Hockey,St. Petersburg vs Amur Khabarovsk +2.5,1.66,5.26,Lost,-5.26,,,,,,,,,,
16/10/2012,AHL,Americans vs Binghamton Senators Under 5.5,2,4.37,Won,4.37,,,,,,,,,,
16/10/2012,AHL,Binghamton Senators to beat Americans,2.31,4.33,Won,5.6723,,,,,,,,,,
17/10/2012,Ice Hockey,Ak Bars Kazan vs Cska Moscow -0.5,3,2.92,Lost,-2.92,,,,,,,,,,
19/10/2012,AHL,Admirals vs Connecticut Whale Over 5.5,2.05,4.65,Won,4.8825,,,,,,,,,,
19/10/2012,AHL,Springfield Falcons vs Wilkes-barre/scranton Penguins Under 5.5,1.98,4.49,Lost,-4.49,,,,,,,,,,
19/10/2012,AHL,Binghamton Senators vs Hershey Bears Under 5.5,1.98,4.49,Won,4.4002,,,,,,,,,,
19/10/2012,AHL,Binghamton Senators to beat Hershey Bears,2.15,4.03,Lost,-4.03,,,,,,,,,,
20/10/2012,AHL,Norfolk Admirals vs Connecticut Whale Over 5.5,2,5.05,Won,5.05,,,,,,,,,,
21/10/2012,AHL,Hershey Bears vs Binghamton Senators Under 6 (no OT),1.8,5.14,Won,4.112,,,,,,,,,,
21/10/2012,AHL,Hershey Bears vs Binghamton Senators +0.5,1.87,5.05,Won,4.3935,,,,,,,,,,
22/10/2012,Ice Hockey,Dinamo Riga vs Metallurg Magnitogorsk Over 4.5,1.855,5.18,Won,4.4289,,,,,,,,,,
23/10/2012,Ice Hockey,Dinamo Riga vs Tractor Chelyabinsk Over 4.5 (no OT),1.794,5.51,Won,4.37494,,,,,,,,,,
23/10/2012,AHL,Rochester Americans vs Hamilton Bulldogs Over 5.5,2.09,4.4,Lost,-4.4,,,,,,,,,,
24/10/2012,AHL,St. John's Icecaps vs Portland Pirates Over 5.5,1.98,4.49,Lost,-4.49,,,,,,,,,,
26/10/2012,AHL,Peoria Rivermen vs Chicago Wolves Under 5.5,1.952,4.92,Won,4.68384,,,,,,,,,,
26/10/2012,AHL,Wilkes-barre/scranton Penguins vs Rochester Americans Over 5.5,1.935,4.39,Won,4.10465,,,,,,,,,,
26/10/2012,AHL,Hamilton Bulldogs vs Toronto Marlies Under 5.5,1.87,4.72,Lost,-4.72,,,,,,,,,,
26/10/2012,AHL,Connecticut Whale vs Hershey Bears Over 5.5,1.901,4.8,Lost,-4.8,,,,,,,,,,
27/10/2012,Ice Hockey,Neftekhimik Nizhnekamsk vs Atlant Mytischi Over 5 (no OT),1.917,4.84,Won,4.43828,,,,,,,,,,
27/10/2012,AHL,Syracuse Crunch vs Wilkes-barre/scranton Penguins Over 5.5,1.952,4.43,Lost,-4.43,,,,,,,,,,
27/10/2012,AHL,Adirondack Phantoms vs Rochester Americans Over 5.5,2,4.54,Won,4.54,,,,,,,,,,
28/10/2012,AHL,Springfield Falcons vs Portland Pirates Over 5.5,1.901,4.8,Lost,-4.8,,,,,,,,,,
28/10/2012,AHL,Syracuse Crunch vs Adirondack Phantoms Over 5.5,1.901,4.8,Won,4.3248,,,,,,,,,,
29/10/2012,Ice Hockey,Metallurg Magnitogorsk vs Dinamo Minsk Over 5 (no OT),1.877,4.8,Won,4.2096,,,,,,,,,,
29/10/2012,Ice Hockey,Neftekhimik Nizhnekamsk vs Lokomotiv Yaroslavl Over 5 (no OT),1.826,4.77,Lost,-4.77,,,,,,,,,,
29/10/2012,Ice Hockey,Dynamo Moscow vs Dinamo Riga -0.5,6.59,1.6,Lost,-1.6,,,,,,,,,,
31/10/2012,Ice Hockey,Metallurg Magnitogorsk vs Severstal Cherepovets Over 5.5,2.32,4.18,Won,5.5176,,,,,,,,,,
31/10/2012,Ice Hockey,Ska St. Petersburg vs Dinamo Riga Over 5.5,1.769,5.1,Won,3.9219,,,,,,,,,,
31/10/2012,Ice Hockey,Neftekhimik Nizhnekamsk vs Torpedo Novgorod Over 5.5,1.98,4.49,Won,4.4002,,,,,,,,,,
02/11/2012,Ice Hockey,Ska St Petersburg vs Hc Donbass Over 5.5,1.806,5.04,Won,4.06224,,,,,,,,,,
02/11/2012,Ice Hockey,Dinamo Moscow vs Spartak Moscow Over 5 (no OT),1.917,4.94,Won,4.52998,,,,,,,,,,
02/11/2012,Ice Hockey,Magnitogorsk vs Vityaz Chekhov Over 5.5,2.11,4.61,Lost,-4.61,,,,,,,,,,
02/11/2012,AHL,Oklahoma City Barons vs Houston Aeros Over 5.5,2.02,4.42,Won,4.5084,,,,,,,,,,
02/11/2012,AHL,Albany Devils vs Connecticut Whale Over 5.5,1.98,4.49,Lost,-4.49,,,,,,,,,,
03/11/2012,Ice Hockey,Hc Lev Praha vs Slovan Bratislava +0,2.58,4.11,Won,6.4938,,,,,,,,,,
04/11/2012,Ice Hockey,Dinamo Riga vs Dinamo Minsk Over 4.5 (no OT),1.787,4.87,Lost,-4.87,,,,,,,,,,
06/11/2012,Ice Hockey,Russia B -2.5 vs France,1.952,4.92,Lost,-4.92,,,,,,,,,,
07/11/2012,Ice Hockey,Russia +0 vs Finland Home,1.952,4.43,Tie,0,,,,,,,,,,
07/11/2012,AHL,Bridgeport Sound Tigers vs Norfolk Admirals Under 5.5,2.11,4.28,Lost,-4.28,,,,,,,,,,
10/11/2012,Ice Hockey,Denmark vs Norway +0,2.01,4.56,Tie,0,,,,,,,,,,
10/11/2012,Ice Hockey,Finland vs Sweden Over 5 (no OT),2.2,4.27,Lost,-4.27,,,,,,,,,,
10/11/2012,AHL,Binghamton Senators -0.5 vs Norfolk Admirals,3,2.92,Won,5.84,,,,,,,,,,
10/11/2012,AHL,Wilkes Barre Scranton Penguins vs Portland Pirates Over 5.5,1.971,4.47,Won,4.34037,,,,,,,,,,
10/11/2012,AHL,Albany Devils vs Adirondack Phantoms Over 5.5,2.14,4.01,Lost,-4.01,,,,,,,,,,
11/11/2012,AHL,Springfield Falcons +0 vs Norfolk Admirals,1.909,4.82,Won,4.38138,,,,,,,,,,
11/11/2012,AHL,Bridgeport Sound Tigers vs Connecticut Whale Over 5.5,1.917,4.67,Won,4.28239,,,,,,,,,,
12/11/2012,AHL,Albany Devils vs Norfolk Admirals Under 5.5,1.877,4.74,Lost,-4.74,,,,,,,,,,
13/11/2012,AHL,Oklahoma City Barons vs Toronto Marlies Over 5.5,2.02,4.42,Won,4.5084,,,,,,,,,,
14/11/2012,Ice Hockey,Avangard Omsk vs Metallurg Magnitogorsk +0,1.98,4.54,Tie,0,,,,,,,,,,
14/11/2012,Ice Hockey,Hc Donbass vs Neftekhimik Nizhnekamsk Over 5 (no OT),1.847,4.82,Lost,-4.82,,,,,,,,,,
14/11/2012,Ice Hockey,Vityaz Chekhov vs Dynamo Moscow -1.5,2.09,4.24,Lost,-4.24,,,,,,,,,,
15/11/2012,AHL,Texas Stars vs San Antonio Rampage Over 5.5,2.14,4.34,Lost,-4.34,,,,,,,,,,
16/11/2012,Ice Hockey,Hc Yugra vs Metallurg Magnitogorsk -1.5,2.3,4.36,Lost,-4.36,,,,,,,,,,
16/11/2012,Ice Hockey,Novgorod vs Cska Moscow -0.5,2.46,3.74,Won,5.4604,,,,,,,,,,
16/11/2012,Ice Hockey,Vitiaz Chekhov vs Ska St Petersburg -1.5,1.909,4.77,Lost,-4.77,,,,,,,,,,
18/11/2012,Ice Hockey,Barys Astana vs Metallurg Magnitogorsk Over 5.5,2,4.54,Won,4.54,,,,,,,,,,
19/11/2012,Ice Hockey,Sibir Novosibirsk vs Metallurg Novokuznetsk Over 5 (no OT),1.83,4.8,Lost,-4.8,,,,,,,,,,
21/11/2012,Ice Hockey,Metallurg Magnitogorsk vs Avangard Omsk Over 5 (no OT),1.885,4.92,Lost,-4.92,,,,,,,,,,
21/11/2012,Ice Hockey,Tractor vs Barys Astana Over 5.5,2,4.54,Lost,-4.54,,,,,,,,,,
21/11/2012,Ice Hockey,Ska St Petersburg vs Severstal Cherepovec Over 5.5,1.962,4.45,Lost,-4.45,,,,,,,,,,
24/11/2012,AHL,St. Johns Icecaps vs Providence Bruins Under 5.5,1.806,4.88,Won,3.93328,,,,,,,,,,
25/11/2012,AHL,Springfield Falcons vs Connecticut Whale Over 5.5,1.826,4.61,Lost,-4.61,,,,,,,,,,
28/11/2012,Ice Hockey,Amur Khabarovsk -0.5 vs Slovan Bratislava,2.1,3.94,Won,4.334,,,,,,,,,,
28/11/2012,Ice Hockey,Atlant -0.5 vs Salavat Ufa,3.1,3.01,Won,6.321,,,,,,,,,,
28/11/2012,Ice Hockey,Hc Donbass vs Ska St Petersburg Over 5.5,1.926,4.69,Lost,-4.69,,,,,,,,,,
28/11/2012,Ice Hockey,Hc Donbass -0.5 vs Ska St Petersburg,3.97,2.17,Won,6.4449,,,,,,,,,,
30/11/2012,Ice Hockey,Avangard Omsk vs Barys Astana Over 5.5,2,4.54,Lost,-4.54,,,,,,,,,,
02/12/2012,Ice Hockey,Atlant -0.5 vs Ak Bars Kazan,2.97,2.89,Lost,-2.89,,,,,,,,,,
02/12/2012,AHL,Toronto Marlies vs Lake Erie Monsters Over 5.5,2,4.54,Won,4.54,,,,,,,,,,
05/12/2012,Ice Hockey,Hc Yugra vs Vityaz Chekhov +1,1.833,4.98,Won,4.14834,,,,,,,,,,
05/12/2012,Ice Hockey,Tractor vs Hc Donbass +1.5,2.05,4.82,Won,5.061,,,,,,,,,,
08/12/2012,AHL,Toronto Marlies -0.5 vs Rochester Americans,2.11,4.28,Won,4.7508,,,,,,,,,,
08/12/2012,AHL,Wbs Penguins vs Portland Pirates Over 5.5,1.847,4.99,Won,4.22653,,,,,,,,,,
12/12/2012,AHL,Syracuse Crunch vs Binghamton Senators Away (DNB),2.2,4.13,Lost,-4.13,,,,,,,,,,
14/12/2012,AHL,Adirondack Phantoms vs Syracuse Crunch Over 5.5,1.877,5.07,Lost,-5.07,,,,,,,,,,
15/12/2012,AHL,Springfield Falcons -0.5 vs St. Johns Icecaps,2.03,4.44,Lost,-4.44,,,,,,,,,,
15/12/2012,AHL,Rochester Americans vs Toronto Marlies Over 5.5,1.901,5.13,Won,4.62213,,,,,,,,,,
19/12/2012,Ice Hockey,Dinamo Minsk vs Neftekhimik Nizhnekamsk Over 5.5,2,4.37,Lost,-4.37,,,,,,,,,,
19/12/2012,Ice Hockey,Atlant Mytishi vs Metallurg Magnitogorsk -1,2.2,4.29,Won,5.148,,,,,,,,,,
22/12/2012,Ice Hockey,Dinamo Riga vs Avangard Omsk -0.5,1.8,5.02,Lost,-5.02,,,,,,,,,,
23/12/2012,Ice Hockey,Yaroslavl vs Metallurg Magnitogorsk Away (DNB),2.02,4.75,Won,4.845,,,,,,,,,,
23/12/2012,Ice Hockey,Cska Moscow -0.5 vs Salavat Ufa,2.1,4.1,Won,4.51,,,,,,,,,,
26/12/2012,Ice Hockey,Team Canada -1.5 vs Adler Mannheim ,1.72,4.8,Lost,-4.8,,,,,,,,,,
26/12/2012,Ice Hockey,Ska St Petersburg vs Cska Moscow +1,1.917,5.31,Won,4.86927,,,,,,,,,,
27/12/2012,Ice Hockey,Vityaz Chekhov -0.5 vs Spartak Moscow,2.16,4.05,Lost,-4.05,,,,,,,,,,
28/12/2012,Ice Hockey,Russia U20 -0.5 vs USA U20,2.28,3.94,Won,5.0432,,,,,,,,,,
30/12/2012,Ice Hockey,Chelyabinsk vs Sibir Novosibirsk +1.5,2,4.99,Won,4.99,,,,,,,,,,
30/12/2012,Ice Hockey,Canada U20 vs USA U20 Under 6.5 (no OT),2.11,4.45,Won,4.9395,,,,,,,,,,
30/12/2012,Ice Hockey,Avangard Omsk vs Atlant +2,1.83,6.05,Won,5.0215,,,,,,,,,,
30/12/2012,Ice Hockey,Magnitogorsk vs Amur Khabarovsk Over 5.5,1.95,4.59,Won,4.3605,,,,,,,,,,
30/12/2012,Ice Hockey,Dinamo Moscow vs Cska Moscow -0.5,4,2.35,Won,7.05,,,,,,,,,,
30/12/2012,Ice Hockey,Ska St Petersburg vs Hc Lev +2,1.83,5.67,Tie,0,,,,,,,,,,
02/01/2013,Ice Hockey,Czech Republic U20 vs Usa U20 Under 6.5 (no OT),1.95,4.59,Lost,-4.59,,,,,,,,,,
03/01/2013,Ice Hockey,Sweden U20 vs Russia U20 Away (DNB),2.2,4.79,Tie,0,,,,,,,,,,
