Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,
17/02/2015,Tennis,Arguello to beat Souza,2.51,6,Lost,-6,,,,,,,,,
18/02/2015,Tennis,Rola to beat Souza,2.66,4,Lost,-4,,,,,,,,,
20/02/2015,Tennis,Johnson to beat Karlovic,2.31,6,Lost,-6,,,,,,,,,
20/02/2015,Tennis,Wawrinka - Stakhovsky +1.5 sets,2.42,3,Won,4.26,,,,,,,,,
21/02/2015,Tennis,Tomic to beat Young,2.43,6,Lost,-6,,,,,,,,,
23/02/2015,Tennis,Moriya to beat Ebden ,2.44,3,Won,4.32,,,,,,,,,
23/02/2015,Tennis,Monaco - Gonzalez +1.5 sets,2.09,3,Lost,-3,,,,,,,,,
23/02/2015,Tennis,Anderson - Brown +1.5 sets,2.43,3,Lost,-3,,,,,,,,,
24/02/2015,Tennis,Baghdatis to beat Goffin,1.78,4,Won,3.12,,,,,,,,,
24/02/2015,Tennis,Lajovic to beat Kokkinakis,2.8,5,Won,9,,,,,,,,,
24/02/2015,Tennis,Jaziri to beat Coric,2.8,4,Lost,-4,,,,,,,,,
24/02/2015,Tennis,Johnson to beat Dodig,1.88,3,Won,2.64,,,,,,,,,
24/02/2015,Tennis,Cecchinato to beat Bagnis,2.02,3,Lost,-3,,,,,,,,,
24/02/2015,Tennis,Haase to beat Haider Maurer ,1.81,5,Lost,-5,,,,,,,,,
25/02/2015,Tennis,Coric to beat Baghdatis,3.56,2,Won,5.12,,,,,,,,,
25/02/2015,Tennis,Baghdatis - Coric +1.5 sets,1.94,4,Won,3.76,,,,,,,,,
25/02/2015,Tennis,Karlovic - Lajovic +1.5 sets,1.91,3,Won,2.73,,,,,,,,,
25/02/2015,Tennis,Lajovic to beat Karlovic,3.56,2,Lost,-2,,,,,,,,,
26/02/2015,Tennis,Federer -5 games v Gasquet,2.07,0,Void,0,,,,,,,,,
26/02/2015,Tennis,Federer - Gasquet Under 20.5 games,1.98,0,Void,0,,,,,,,,,
27/02/2015,Tennis,Garcia to beat Sharapova,5.65,0,Void,0,,,,,,,,,
06/03/2015,Tennis,Rosol to beat Kokinakis,2.09,5,Lost,-5,,,,,,,,,
06/03/2015,Tennis,Nishikori - Pospisil +2.5 sets,1.72,3,Lost,-3,,,,,,,,,
06/03/2015,Tennis,Pospisil to beat Nishikori,6.43,1,Lost,-1,,,,,,,,,
10/03/2015,Tennis,Smirnov to beat Coric,6.77,1,Lost,-1,,,,,,,,,
12/03/2015,Tennis,Matosevic to beat Muller,2.7,0,Void,0,,,,,,,,,
12/03/2015,Tennis,Struff to beat Kokkinakis,2.21,5,Lost,-5,,,,,,,,,
12/03/2015,Tennis,Smyczek to beat Becker,2.28,5,Won,6.4,,,,,,,,,
12/03/2015,Tennis,Haider Maurer to beat Coric,2.8,3,Lost,-3,,,,,,,,,
13/03/2015,Tennis,Lu to beat Sock,1.65,6,Lost,-6,,,,,,,,,
13/03/2015,Tennis,Stakhovsky to beat Querrey,2.25,3,Won,3.75,,,,,,,,,
14/03/2015,Tennis,Monaco to beat Cilic,2.34,5,Won,6.7,,,,,,,,,
14/03/2015,Tennis,Smyczek to beat Kohlschreiber,2.52,5,Lost,-5,,,,,,,,,
14/03/2015,Tennis,Hradecka to beat Bouchard,4.36,2,Lost,-2,,,,,,,,,
16/03/2015,Tennis,Isner to beat Anderson,2,5,Won,5,,,,,,,,,
17/03/2015,Tennis,Zhe to beat Kavcic,3.97,2,Lost,-2,,,,,,,,,
18/03/2015,Tennis,Raonic to beat Robredo 2-0,1.86,5,Won,4.3,,,,,,,,,
18/03/2015,Tennis,Murray - Mannarino +1.5 sets,3.1,2,Lost,-2,,,,,,,,,
25/03/2015,Tennis,Granollers to beat Chung,1.74,6,Lost,-6,,,,,,,,,
25/03/2015,Tennis,Soeda +1.5 sets v Sock,2.53,1,Lost,-1,,,,,,,,,
25/03/2015,Tennis,Soeda to beat Sock,5.85,1,Lost,-1,,,,,,,,,
26/03/2015,Tennis,Bolelli to beat Baghdatis,2.2,6,Won,7.2,,,,,,,,,
26/03/2015,Tennis,Gabashvili to beat Andujar,1.94,6,Won,5.64,,,,,,,,,
26/03/2015,Tennis,Jaziri +1.5 sets to beat Darcis,1.81,3,Won,2.43,,,,,,,,,
26/03/2015,Tennis,Jaziri to beat Darcis,3.04,1,Lost,-1,,,,,,,,,
27/03/2015,Tennis,Krajicek to beat Tomic,4.18,3,Lost,-3,,,,,,,,,
28/03/2015,Tennis,Niculescu to beat Serena Williams,10.25,2,Lost,-2,,,,,,,,,
28/03/2015,Tennis,Melzer to beat Chardy,2.74,4,Lost,-4,,,,,,,,,
28/03/2015,Tennis,Djokovic - Klizan +1.5 sets,7.13,1,Won,6.13,,,,,,,,,
29/03/2015,Tennis,Tsonga to beat Monfils,2.36,3,Lost,-3,,,,,,,,,
30/03/2015,Tennis,Isner to beat Dimiitrov,2.39,4,Won,5.56,,,,,,,,,
30/03/2015,Tennis,Janowicz to beat Goffin,2.62,4,Lost,-4,,,,,,,,,
03/04/2015,Tennis,Djokovic - Isner +1.5 sets,2.31,4,Lost,-4,,,,,,,,,
04/04/2015,Tennis,Russell to beat Chung,1.97,4,Lost,-4,,,,,,,,,
05/04/2015,Tennis,Djokovic - Murray +1.5 sets,2,3,Won,3,,,,,,,,,
06/04/2015,Tennis,Delbonis - Berrankis +1.5 sets,1.94,4,Lost,-4,,,,,,,,,
06/04/2015,Tennis,Querey - Matosevic +1.5 sets,2.28,0,Void,0,,,,,,,,,
06/04/2015,Tennis,Matosevic to beat Querey,4.23,0,Void,0,,,,,,,,,
07/04/2015,Tennis,Young to beat Johnsson,1.87,6,Lost,-6,,,,,,,,,
07/04/2015,Tennis,Kamke to beat Andujar,3.4,3,Lost,-3,,,,,,,,,
07/04/2015,Tennis,Kamke +1.5 sets v Andujar,2.02,2,Lost,-2,,,,,,,,,
07/04/2015,Tennis,Souza to beat Sock,2.8,4,Lost,-4,,,,,,,,,
08/04/2015,Tennis,Andujar to beat Haider-Maurer,1.85,4,Lost,-4,,,,,,,,,
08/04/2015,Tennis,Chardy - Soeda +1.5 sets,3.28,2,Lost,-2,,,,,,,,,
09/04/2015,Tennis,Garcia-Lopez -3 games v Ouahab,1.87,3,Lost,-3,,,,,,,,,
09/04/2015,Tennis,Giraldo -4 games v Tipsarevic,1.99,3,Tie,0,,,,,,,,,
09/04/2015,Tennis,Giraldo to beat Tipsarevic 2-0,1.91,3,Won,2.73,,,,,,,,,
09/04/2015,Tennis,Junaid/Shamasdin to beat Gonzalez/Haase,2,3,Won,3,,,,,,,,,
09/04/2015,Tennis,Ouahab/Rachidi  to beat Struff/Brown,2.7,3,Won,5.1,,,,,,,,,
10/04/2015,Tennis,Verdasco - Gabashvilli +1.5 sets,1.83,4,Lost,-4,,,,,,,,,
13/04/2015,Tennis,Gulbis to beat Haider-Maurer,1.75,6,Lost,-6,,,,,,,,,
14/04/2015,Tennis,Mannarino to beat Granolers,1.72,6,Lost,-6,,,,,,,,,
14/04/2015,Tennis,Mayer +1.5 sets v Cilic,1.87,4,Won,3.48,,,,,,,,,
14/04/2015,Tennis,Mayer to beat Cilic,3.17,2,Lost,-2,,,,,,,,,
14/04/2015,Tennis,Djokovic - Ramos +1.5 sets,6.45,3,Lost,-3,,,,,,,,,
15/04/2015,Tennis,Monaco to beat Wawrinka,3.02,4,Lost,-4,,,,,,,,,
15/04/2015,Tennis,Paire to beat Simon,3.4,2,Lost,-2,,,,,,,,,
15/04/2015,Tennis,Simon - Paire +1.5 sets,1.86,4,Lost,-4,,,,,,,,,
16/04/2015,Tennis,Cilic to beat Tsonga,2.92,4,Won,7.68,,,,,,,,,
17/04/2015,Tennis,Berdych to beat Raonic,1.65,0,Void,0,,,,,,,,,
18/04/2015,Tennis,Monfils to beat Berdych,2.05,6,Lost,-6,,,,,,,,,
20/04/2015,Tennis,Gabashvilli to beat Carreno-Busta,2.16,6,Won,6.96,,,,,,,,,
20/04/2015,Tennis,Struff -1.5 sets v Carballes-Baena,2.35,3,Lost,-3,,,,,,,,,
20/04/2015,Tennis,Struff -3 games v Carballes-Baena,1.9,3,Lost,-3,,,,,,,,,
20/04/2015,Tennis,Stakhovsky to beat Coric,2.14,4,Lost,-4,,,,,,,,,
20/04/2015,Tennis,Matosevic +1.5 sets v Granollers,2.02,5,Lost,-5,,,,,,,,,
20/04/2015,Tennis,Matosevic to beat Granollers,3.4,1,Lost,-1,,,,,,,,,
21/04/2015,Tennis,Petkovic to beat Suarez-Navarro,2.42,0,Void,0,,,,,,,,,
21/04/2015,Tennis,Bellucci to beat Bautista-Agut,3.43,3,Lost,-3,,,,,,,,,
21/04/2015,Tennis,Bellucci +1.5 sets v Bautista-Agut,1.87,3,Lost,-3,,,,,,,,,
21/04/2015,Tennis,Estrella +1.5 sets v Thiem,2.23,4,Won,4.92,,,,,,,,,
21/04/2015,Tennis,Estrella to beat Thiem,4.03,1,Won,3.03,,,,,,,,,
22/04/2015,Tennis,Karlovic to beat Coric,1.84,6,Won,5.04,,,,,,,,,
22/04/2015,Tennis,Kohlschreiber - Kuznetsov +1.5 sets,1.84,4,Lost,-4,,,,,,,,,
22/04/2015,Tennis,Kuznetsov to beat Kohlschreiber,3.45,2,Lost,-2,,,,,,,,,
23/04/2015,Tennis,Estrella to beat Klizan,2.9,4,Lost,-4,,,,,,,,,
24/04/2015,Tennis,Rosol to beat Garcia-Lopez,2.69,6,Lost,-6,,,,,,,,,
24/04/2015,Tennis,Fognini to beat Andujar,1.65,6,Lost,-6,,,,,,,,,
25/04/2015,Tennis,Gimeno to beat Vesely,2.26,4,Lost,-4,,,,,,,,,
27/04/2015,Tennis,Golubev to beat Basilashvili,1.75,6,Won,4.5,,,,,,,,,
27/04/2015,Tennis,Gonzalez to beat Krajinovic,2.73,5,Lost,-5,,,,,,,,,
27/04/2015,Tennis,Estrella to beat Troicki,2.65,4,Won,6.6,,,,,,,,,
28/04/2015,Tennis,Melzer to beat Darcis,2.41,0,Void,0,,,,,,,,,
28/04/2015,Tennis,Matosevic to beat Gasquet,5.25,2,Lost,-2,,,,,,,,,
29/04/2015,Tennis,Bolelli to beat Goffin,2.34,4,Lost,-4,,,,,,,,,
29/04/2015,Tennis,Haase to beat Lopez,2.41,4,Won,5.64,,,,,,,,,
30/04/2015,Tennis,Stakhovsky to beat Rosol,2.71,4,Lost,-4,,,,,,,,,
01/05/2015,Tennis,Coric to beat Garcia Lopez,3.17,4,Lost,-4,,,,,,,,,
03/05/2015,Tennis,Ilhan to beat Gimeno,4.24,4,Lost,-4,,,,,,,,,
03/05/2015,Tennis,Anderson to beat Bolelli,1.93,6,Lost,-6,,,,,,,,,
03/05/2015,Tennis,Federer - Cuevas +1.5 sets,2.1,2,Lost,-2,,,,,,,,,
03/05/2015,Tennis,Cuevas to beat Federer,4.55,2,Lost,-2,,,,,,,,,
05/05/2015,Tennis,Verdasco to beat Garcia Lopez,1.85,6,Won,5.1,,,,,,,,,
05/05/2015,Tennis,Karlovic to beat Gasquet,3.74,4,Lost,-4,,,,,,,,,
05/05/2015,Tennis,Karlovic +1.5 sets to beat Gasquet,1.99,2,Lost,-2,,,,,,,,,
05/05/2015,Tennis,Mayer - Muller +1.5 sets,1.92,4,Lost,-4,,,,,,,,,
05/05/2015,Tennis,Muller to beat Mayer,3.44,2,Lost,-2,,,,,,,,,
05/05/2015,Tennis,Dimitrov - Young +1.5 sets,2.73,0,Void,0,,,,,,,,,
05/05/2015,Tennis,Young to beat Dimitrov,6.02,2,Lost,-2,,,,,,,,,
05/05/2015,Tennis,Falla to beat Kohlschreiber,2.67,6,Lost,-6,,,,,,,,,
06/05/2015,Tennis,Berdych to beat Gasquet 2-0,2.25,6,Won,7.5,,,,,,,,,
06/05/2015,Tennis,Bautista - Querrey +1.5 sets,2.02,4,Lost,-4,,,,,,,,,
06/05/2015,Tennis,Querrey to beat Bautista,3.85,2,Lost,-2,,,,,,,,,
06/05/2015,Tennis,Kyrgios to beat Federer,5.55,4,Won,18.2,,,,,,,,,
08/05/2015,Tennis,Berdych - Isner +1.5 sets,2.06,6,Won,6.36,,,,,,,,,
11/05/2015,Tennis,Dimitrov - Janowicz +1.5 sets,2.55,5,Lost,-5,,,,,,,,,
11/05/2015,Tennis,Janowicz to beat Dimitrov,5.92,1,Lost,-1,,,,,,,,,
12/05/2015,Tennis,Granolers +1.5 sets v Bautista-Agut,2.27,4,Lost,-4,,,,,,,,,
12/05/2015,Tennis,Granolers to beat Bautista-Agut,4.3,2,Lost,-2,,,,,,,,,
12/05/2015,Tennis,Anderson to beat Kohlscreiber,3.05,0,Void,0,,,,,,,,,
13/05/2015,Tennis,Chardy to beat Murray,6.7,3,Lost,-3,,,,,,,,,
14/05/2015,Tennis,Goffin to beat Murray,5.54,0,Void,0,,,,,,,,,
17/05/2015,Tennis,Nieminen to beat Rublev,1.75,6,Lost,-6,,,,,,,,,
17/05/2015,Tennis,Giraldo - Berankis +1.5 sets,1.85,6,Won,5.1,,,,,,,,,
18/05/2015,Tennis,Youzhny to beat Struff,2.02,5,Won,5.1,,,,,,,,,
19/05/2015,Tennis,Donaldson to beat Chung,2.79,6,Won,10.74,,,,,,,,,
19/05/2015,Tennis,Johnson to beat Isner,4.05,4,Lost,-4,,,,,,,,,
20/05/2015,Tennis,Duckworth to beat Simon,4.65,0,Void,0,,,,,,,,,
20/05/2015,Tennis,Rosol to beat Wawrinka,6.02,3,Lost,-3,,,,,,,,,
22/05/2015,Tennis,Vinci to beat Kerber,4.26,0,Void,0,,,,,,,,,
23/05/2015,Tennis,Vinci to win Nuremberg,7.09,2,Lost,-2,,,,,,,,,
23/05/2015,Tennis,Knapp to beat Vinci,1.6,9,Won,5.4,,,,,,,,,
25/05/2015,Tennis,Matosevic +2.5 sets v Belluci,1.88,5,Lost,-5,,,,,,,,,
25/05/2015,Tennis,Matosevic to beat Belluci,6.41,1,Lost,-1,,,,,,,,,
25/05/2015,Tennis,Babos to beat Kerber,4.72,2,Lost,-2,,,,,,,,,
25/05/2015,Tennis,"Sousa to beat Pospisil , Dodig to beat Stepanek, Bolelli to beaet Darcis ",2.16,4,Lost,-4,,,,,,,,,
26/05/2015,Tennis,Lu to beat Kavcic,2.14,6,Won,6.84,,,,,,,,,
26/05/2015,Tennis,Estrella to beat Carreno-Busta,2.52,6,Lost,-6,,,,,,,,,
26/05/2015,Tennis,Haase to beat Cilic,3.71,4,Lost,-4,,,,,,,,,
26/05/2015,Tennis,Rogers to beat Petkovic,4.24,2,Lost,-2,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
