Date settled,Sport,Selection,Odds,Stake,Win,Profit
3/8/2014,Football,Bastia PSG: 2nd half highest scoring half,2.05,1,Lost,-1
3/9/2014,Football,Sampdoria v Livorno Draw,3.6,0.5,Lost,-0.5
3/15/2014,Football,Fulham v Newcastle Away,2.5,0.75,Lost,-0.75
3/15/2014,Football,Levante v Celta Home,2.6,0.75,Lost,-0.75
3/15/2014,Football,Sochaux +0 v Lorient ,2.05,1,Won,1.05
3/15/2014,Football,Sunderland v Crystal Palace Draw,3.4,0.5,Won,1.2
3/15/2014,Football,Ajaccio v Guingamp Draw,3.2,0.5,Lost,-0.5
3/16/2014,Football,Elche v Betis Home,2.39,0.75,Lost,-0.75
3/16/2014,Football,Montpellier v Bordeaux Draw,3.25,0.5,Won,1.125
3/21/2014,Football,Lorient v PSG: Highest Scoring Half 2nd Half ,2.05,1,Lost,-1
3/22/2014,Football,Schalke v Ein Braunschweig: Highest Scoring Half 2nd Half ,2.1,1,Won,1.1
3/23/2014,Football,Bologna v Cagliari Draw,3.2,0.5,Lost,-0.5
3/23/2014,Football,Monaco v Lille Draw,3.53,0.5,Won,1.265
3/24/2014,Football,Almeria v Sociedad Draw,3.49,0.5,Lost,-0.5
3/29/2014,Football,West Brom v Cardiff Draw,3.82,0.75,Won,2.115
3/29/2014,Football,Reims +0 v Lorient ,1.78,1.25,Tie,0
3/29/2014,Football,Man Utd v Aston Villa +1.25,1.93,1,Lost,-1
3/30/2014,Football,Fulham v Everton Draw,3.8,0.5,Lost,-0.5
3/30/2014,Football,Lyon v St Etienne Draw,3.24,0.5,Lost,-0.5
3/30/2014,Football,Sampdoria v Fiorentina: Both Teams to Score - No,2,1,Won,1
4/5/2014,Football,Toulouse v Lille Draw,3.17,0.5,Lost,-0.5
4/5/2014,Football,Cardiff v Crystal Palace Draw,3.36,0.5,Lost,-0.5
4/5/2014,Football,Hull v Swansea Draw,3.32,0.5,Lost,-0.5
4/5/2014,Football,Bastia v Sochaux Home,2.25,1,Lost,-1
4/7/2014,Football,Genoa +0.5 v Milan ,1.88,1,Lost,-1
4/19/2014,Football,Chievo v Sassoulo Draw,3.4,0.5,Lost,-0.5
4/19/2014,Football,Genoa v Cagliari Draw,3.29,0.5,Lost,-0.5
4/19/2014,Football,Werder Bremen v Hoffenheim Draw,3.89,0.5,Lost,-0.5
4/26/2014,Football,West Brom v West Ham +0.5,2.05,1,Lost,-1
4/26/2014,Football,Bologna v Fiorentina Draw,3.3,0.5,Lost,-0.5
4/26/2014,Football,Southampton v Everton Draw,3.58,0.5,Lost,-0.5
4/26/2014,Football,Stoke +0 v Tottenham ,2.37,1,Lost,-1
4/27/2014,Football,Lille v Bordeaux Draw,3.52,0.5,Lost,-0.5
4/27/2014,Football,Schalke v M'gladbach Home,2,1,Lost,-1
8/23/2014,Football,Lille v Lorient Under 2.25,1.7,1,1/2 Won,0.35
8/24/2014,Football,Sunderland v Man United -0.75,2.06,1,Lost,-1
8/24/2014,Football,Hull v Stoke Under 2,1.98,1,Tie,0
8/26/2014,Football,Real Madrid -2.75 v Cordoba ,1.86,1,Lost,-1
8/30/2014,Football,Wolfsburg v Ein Frankfurt Under 3.25,1.79,1,Lost,-1
8/31/2014,Football,Freiburg +0.25 v M'gladbach ,1.88,1,1/2 Won,0.44
8/31/2014,Football,Tottenham v Liverpool Over 2.75,1.92,1,1/2 Won,0.46
9/13/2014,Football,Hertha -0.25 v Mainz ,1.96,1,Lost,-1
9/13/2014,Football,Liverpool v Aston Villa Over 3,1.91,1,Lost,-1
9/14/2014,Football,Valencia -0.75 v  Espanol ,1.84,1,Won,0.84
9/14/2014,Football,Valencia v Espanol Over 2.5,2.03,1,Won,1.03
9/14/2014,Football,Sevilla v Getafe Over 2.5,1.82,1,Lost,-1
9/19/2014,Football,Freiburg +0 v Hertha ,1.91,1,Tie,0
9/20/2014,Football,Ath Bilbao v Granada Over 2.5,1.89,1,Lost,-1
9/21/2014,Football,Lille v Montpellier Under 2.25,1.82,1,Won,0.82
9/21/2014,Football,Levante +2 v Barcelona ,2.06,1,Lost,-1
9/22/2014,Football,Getafe +0.5 v Valencia ,1.89,1,Lost,-1
9/27/2014,Football,Stuttgart v Hannover +0.25,2.16,1,Lost,-1
10/4/2014,Football,Swansea -0.5 v Newcastle,1.89,1,Lost,-1
10/5/2014,Football,Chelsea v Arsenal Over 2.5,1.78,1,Lost,-1
10/5/2014,Football,Guingamp v Nantes Under 2,2.13,1,Won,1.13
10/5/2014,Football,Espanol v Sociedad Over 2.25,1.9,1,1/2 Lost,-0.5
10/18/2014,Football,Freiburg +0.5 v Wolfsburg ,1.86,1,Lost,-1
10/18/2014,Football,Everton v Aston Villa Over 2.5,2.1,1,Won,1.1
10/19/2014,Football,Torino -0.25 v Udinese ,1.95,1,Won,0.95
10/19/2014,Football,Hamburg v Hoffenheim Under 2.75,2.05,1,Won,1.05
10/19/2014,Football,Atalanta -0.25 v Parma ,2.14,1,Won,1.14
10/19/2014,Football,Marseille -0.75 v Toulouse ,1.86,1,Won,0.86
10/19/2014,Football,QPR +1 v Liverpool ,1.93,1,Tie,0
10/19/2014,Football,Fiorentina -0.5 v Lazio ,2.15,1,Lost,-1
10/20/2014,Football,Sociedad -1 v Getafe ,2.02,1,Lost,-1
10/25/2014,Football,Southampton v Stoke +1,1.91,1,Tie,0
10/25/2014,Football,Augsburg v Freiburg Under 2.5,1.88,1,Won,0.88
10/25/2014,Football,Real Madrid -0.25 v Barcelona ,2.08,1,Won,1.08
10/26/2014,Football,Milan v Fiorentina +0.5,1.89,1,Won,0.89
10/26/2014,Football,M'gladbach +1.25 v Bayern M ,2.03,1,Won,1.03
10/29/2014,Football,Genoa +1 v Juventus ,2.01,1,Won,1.01
11/1/2014,Football,Napoli -0.25 v Roma ,2.09,1,Won,1.09
11/1/2014,Football,Bayern Munich -1 v Dortmund ,1.83,1,Tie,0
11/1/2014,Football,Stoke -0.5 v West Ham ,2.5,1,Lost,-1
11/2/2014,Football,Bordeaux -0.5 v Toulouse ,2.3,1,Won,1.3
11/8/2014,Football,Leverkusen -1 v Mainz ,1.88,1,Lost,-1
11/8/2014,Football,Almeria +2.25 v Barcelona ,1.9,1,Won,0.9
11/8/2014,Football,Freiburg +0 v Schalke 04 ,2.05,1,Won,1.05
11/8/2014,Football,Bastia v Montpellier Under 2.25,1.8,1,1/2 Won,0.4
11/9/2014,Football,Fiorentina +0 v Napoli ,1.88,1,Lost,-1
11/9/2014,Football,Sociedad +0.5 v Ath Madrid ,2.08,1,Won,1.08
11/9/2014,Football,St Etienne v Monaco Over 2,2.03,1,Tie,0
11/22/2014,Football,Arsenal -0.25 v Man Utd ,1.88,1,Lost,-1
11/22/2014,Football,Hannover +0.5 v Leverkusen ,1.99,1,Lost,-1
11/23/2014,Football,Torino v Sassuolo Over 2.25,1.97,1,Lost,-1
11/23/2014,Football,Hamburg v Werder Bremen Under 2.5,2.05,1,Won,1.05
11/29/2014,Football,Sassuolo v Verona +0.5,1.86,1,Lost,-1
11/29/2014,Football,Schalke v Mainz Under 2.75,1.86,1,Lost,-1
11/30/2014,Football,Roma -0.5 v Inter ,1.85,1,Won,0.85
11/30/2014,Football,Juventus v Torino Over 2.5,1.85,1,Won,0.85
11/30/2014,Football,Bordeaux -0.25 v Lille ,1.98,1,Won,0.98
12/1/2014,Football,Almeria v Vallecano +0.25,1.86,1,Won,0.86
12/6/2014,Football,QPR +0 v Burnley ,2.1,1,Won,1.1
12/6/2014,Football,Caen v Nice +0.5,1.89,1,Won,0.89
12/7/2014,Football,Reims +0 v Guingamp ,2.27,1,Lost,-1
12/7/2014,Football,Aston Villa v Leicester Under 2.5,1.79,1,Lost,-1
12/8/2014,Football,Cagliari v Chievo +0.5,2.02,1,Won,1.02
12/13/2014,Football,Hetha +0.75 v Dortmund ,2.12,1,Won,1.12
12/14/2014,Football,Nice v St Etienne -0.25,2.07,1,1/2 Lost,-0.5
12/14/2014,Football,Genoa v Roma Under 2.5,1.85,1,Won,0.85
12/20/2014,Football,Schalke 04 -0.5 v Hamburg ,1.85,1,Lost,-1
12/21/2014,Football,Hertha +0 v Hoffenheim ,1.88,1,Lost,-1
12/21/2014,Football,Bordeaux +0 v Lyon ,1.82,1,Lost,-1
12/21/2014,Football,Granada v Getafe +0.25,1.9,1,1/2 Won,0.45
1/4/2015,Football,Getafe v Vallecano +0.25,1.95,1,Won,0.95
1/4/2015,Football,Sociedad +0.5 v Barcelona ,3.2,1,Won,2.2
1/6/2015,Football,Juventus v Inter Home,1.52,1,Lost,-1
1/10/2015,Football,Paris SG not to beat Bastia (Lay),3.16,1,Won,2.16
1/10/2015,Football,Reims +0.5 v St Etienne,1.85,1,Lost,-1
1/10/2015,Football,Lille -0.5 v Caen,1.85,1,Won,0.85
1/10/2015,Football,West Brom v Hull +0.5,1.89,1,Lost,-1
1/11/2015,Football,Inter v Genoa +0.5,2.49,1,Lost,-1
1/11/2015,Football,Napoli v Juventus Home,3,1,Lost,-1
1/11/2015,Football,Cagliari v Cesena +1,1.8,1,Tie,0
1/11/2015,Football,Almeria v Sevilla -0.5,1.92,1,Won,0.92
1/17/2015,Football,QPR +0.5 v Man United,2.45,1,Lost,-1
1/17/2015,Football,Swansea +0.5 v Chelsea,2.71,1,Lost,-1
1/17/2015,Football,Tottenham v Sunderland +1,1.85,1,Tie,0
1/17/2015,Football,Monaco v Nantes +1,1.77,1,Tie,0
1/18/2015,Football,Man City v Arsenal Home,1.81,1,Lost,-1
1/18/2015,Football,Juventus not to beat Verona (Lay),5.32,1,Lost,-1
1/18/2015,Football,Barcelona not to beat La Coruna (Lay),5.32,1,Lost,-1
1/18/2015,Football,Marseille v Guingamp Under 2.5,2.08,1,Lost,-1
1/18/2015,Football,Sevilla v Malaga Over 2.5,1.95,1,Lost,-1
1/18/2015,Football,Rennes v St Etienne +0,1.79,1,Tie,0
1/24/2015,Football,Barcelona not to beat Elche (Lay),5.52,1,Lost,-1
1/24/2015,Football,Cagliari v Sassuolo +0.5,1.75,1,Lost,-1
1/25/2015,Football,Ath Bilbao v Malaga +0.5,1.86,1,Won,0.86
1/26/2015,Football,Napoli not to beat Genoa Lay,3.16,1,Lost,-1
1/31/2015,Football,Leverkusen v Dortmund Home,2.5,1,Lost,-1
1/31/2015,Football,Eibar +0.5 v Ath Madrid,2.41,1,Lost,-1
1/31/2015,Football,Mainz v Paderborn +0.5,1.9,1,Lost,-1
2/1/2015,Football,Caen v St Etienne -0.25,2.01,1,Lost,-1
2/1/2015,Football,Udinese v Juventus Under 2.5,1.85,1,Won,0.85
2/1/2015,Football,Sevilla v Espanol Over 2.5,2.04,1,Won,1.04
2/4/2015,Football,Dortmund v Augsburg +0.5,2.92,1,Won,1.92
2/4/2015,Football,Hertha +0.5 v Leverkusen ,2.32,1,Lost,-1
2/6/2015,Football,La Coruna v Eibar +0.25,2.13,1,Lost,-1
2/7/2015,Football,Chelsea not to beat Aston Villa (Lay),3.57,1,Lost,-1
2/7/2015,Football,Man City not to beat Hull (Lay),5.52,1,Won,4.52
2/7/2015,Football,Freiburg +0.5 v Dortmund,2.45,1,Lost,-1
2/7/2015,Football,Sociedad +0.5 v Celta,1.44,1,Won,0.44
2/7/2015,Football,Reims -0.25 v Lorient,2.18,1,Lost,-1
2/7/2015,Football,Wolfsburg v Hoffenheim Under 3.5,1.72,1,Won,0.72
2/8/2015,Football,Lyon +0.5 v Paris SG,1.75,1,Won,0.75
2/8/2015,Football,Werder Bremen +0.5 v Leverkusen,2.09,1,Won,1.09
2/8/2015,Football,Napoli not to beat Udinese (Lay),3.38,1,Lost,-1
2/8/2015,Football,Augsburg v Ein Frankfurt +0.5,2.03,1,Won,1.03
2/8/2015,Football,Burnley v West Brom Over 2.5,2.46,1,Won,1.46
2/13/2015,Football,Dortmund not to beat Mainz (Lay),3.64,1,Lost,-1
2/14/2015,Football,Leverkusen v Wolfsburg Home,2.38,1,Lost,-1
2/14/2015,Football,Bayern Munich v Hamburg +2.5,2.05,1,Lost,-1
2/15/2015,Football,Genoa v Verona +0.5,1.98,1,Lost,-1
2/15/2015,Football,Valencia v Getafe Over 2.5,1.93,1,Lost,-1
2/20/2015,Football,Juventus not to beat Atalanta (Lay),5.52,1,Lost,-1
2/21/2015,Football,Bayern Munich not to beat Paderborn (Lay),6,1,Lost,-1
2/21/2015,Football,La Coruna +0.5 v Celta,1.7,1,Lost,-1
2/21/2015,Football,Schalke 04 -0.5 v Werder Bremen,2.06,1,Lost,-1
2/21/2015,Football,Barcelona -2.5 v Malaga,1.96,1,Lost,-1
2/21/2015,Football,Man City v Newcastle Over 2.5,1.56,1,Won,0.56
2/21/2015,Football,Barcelona v Malaga Over 3.5,1.83,1,Lost,-1
2/22/2015,Football,Hamburg +0.5 v M'gladbach,1.65,1,Won,0.65
2/22/2015,Football,Lyon -1 v Nantes,2.03,1,Tie,0
2/22/2015,Football,Tottenham v West Ham Under 2.5,2.23,1,Lost,-1
2/22/2015,Football,Lyon v Nantes Over 2.5,2.13,1,Lost,-1
2/27/2015,Football,Marseille v Caen +1,2.07,1,Won,1.07
2/28/2015,Football,West Brom v Southampton -0.25,2.01,1,Lost,-1
2/28/2015,Football,Granada +2 v Barcelona,2.13,1,Tie,0
2/28/2015,Football,Vallecano v Levante +0.75,2,1,Lost,-1
2/28/2015,Football,Leverkusen v Freiburg Over 2.5,1.7,1,Lost,-1
3/1/2015,Football,Real Madrid v Villarreal Over 3.5,2.09,1,Lost,-1
3/14/2015,Football,Bayern Munich not to beat Werder Bremen (Lay),3.71,1,Lost,-1
3/14/2015,Football,Barcelona not to beat Eibar (Lay),6.28,1,Lost,-1
3/14/2015,Football,Man City not to beat Burnley (Lay),2.9,1,Won,1.9
3/14/2015,Football,Crystal Palace v QPR +0.5,2.17,1,Lost,-1
3/21/2015,Football,Levante +0.5 v Celta ,1.74,1,Lost,-1
3/21/2015,Football,Man City v West Brom Over 2.5,1.62,1,Won,0.62
3/21/2015,Football,Ath Madrid -1 v Getafe ,2.08,1,Won,1.08
3/22/2015,Football,Bayern Munich not to beat M'gladbach (Lay),5.52,1,Won,4.52
3/22/2015,Football,Sociedad v Cordoba Over 2.5,2.35,1,Won,1.35
4/4/2015,Football,Fiorentina v Sampdoria Home,1.75,1,Won,0.75
4/4/2015,Football,Cordoba +0.5 v Ath Madrid,3,1,Lost,-1
4/4/2015,Football,Verona -0.5 v Cesena,1.85,1,Lost,-1
4/4/2015,Football,Sevilla -1 v Ath Bilbao,2.4,1,Won,1.4
4/5/2015,Football,Valencia v Villarreal Home,2.1,1,Lost,-1
4/6/2015,Football,Espanol v Elche Over 2.5,2.44,1,Lost,-1
4/10/2015,Football,Caen +0 v Monaco,2.65,1,Lost,-1
4/11/2015,Football,Burnley +0 v Arsenal,5,1,Lost,-1
4/11/2015,Football,Hamburg +0 v Wolfsburg,3.46,1,Lost,-1
4/11/2015,Football,Malaga +0 v Athletico Madrid,2.8,1,Tie,0
4/11/2015,Football,Sevilla +0 v Barcelona,4,1,Tie,0
4/12/2015,Football,QPR +0 v Chelsea,7.1,1,Lost,-1
4/17/2015,Football,Nantes v Marseille Home,4,0.5,Won,1.5
4/18/2015,Football,Hoffenheim v Bayern Munich Home,7,0.5,Lost,-0.5
4/18/2015,Football,La Coruna v Atletico Madrid Home,5,0.5,Lost,-0.5
4/18/2015,Football,Nice v PSG Home,9.51,0.5,Lost,-0.5
4/19/2015,Football,Granada v Sevilla Home,4.5,0.5,Lost,-0.5
4/24/2015,Football,Cordoba v Ath Bilbao Home,4.3,0.5,Lost,-0.5
4/25/2015,Football,West Brom v Liverpool Home,4.2,0.5,Lost,-0.5
4/25/2015,Football,Koln v Bayern Leverkusen Home,5.49,0.5,Lost,-0.5
4/25/2015,Football,Espanyol v Barcelona Home,12.15,0.5,Lost,-0.5
4/26/2015,Football,Lens v Monaco Home,5.75,0.5,Lost,-0.5
4/26/2015,Football,Reims v Lyon Home,5.25,0.5,Lost,-0.5
4/26/2015,Football,Celta Vigo v Real Madrid Home,5.8,0.5,Lost,-0.5
,,,,,,
,,,,,,
,,,,,,
,,,,,,
