Date settled,Sport,Selection,Odds,F1ake,Win,Profit
12/10/2007,Tennis,Monaco to beat Haas ,3.24,1,Lost,-1
15/10/2007,Tennis,Gicquel to beat Ancic,3.25,2,Lost,-2
15/10/2007,Tennis,Pavel  to beat Baghdatis,3.05,2,Lost,-2
16/10/2007,Tennis,Fish to beat Mathieu ,2.7,3,Lost,-3
16/10/2007,Tennis,K.Bondarenko to beat Bammer,2.55,3,Lost,-3
16/10/2007,Tennis,Peng to beat Bartoli ,2.54,3,Lost,-3
22/10/2007,Tennis,Gicquel to beat Robredo,2.84,3,Won,5.52
23/10/2007,Tennis,Molik to beat A.Radwanska,3.7,2,Won,5.4
23/10/2007,Tennis,Ascione to beat Tipsarevic ,2.76,2,Won,3.52
24/10/2007,Tennis,Wawrinka to beat Nalbandian ,2.7,2,Won,3.4
30/10/2007,Tennis,Youzhny to beat Gonzalez ,2.14,2,Won,2.28
30/10/2007,Tennis,Tsonga to beat Grosjean ,2.3,2,Won,2.6
30/10/2007,Tennis,Gabashvili to beat Mahut ,2.83,2,Lost,-2
01/11/2007,Tennis,Nalbandian to beat Federer ,4.55,1,Won,3.55
03/11/2007,Tennis,Gasquet to beat Nalbandian ,3.02,2,Lost,-2
11/11/2007,Tennis,Ferrer to beat Djokovic,3.8,1,Won,2.8
11/11/2007,Tennis,Henin to win Sony Ericsson Championship ,1.8,5,Won,4
18/11/2007,Tennis,Ferrer to beat Federer ,5.2,1,Lost,-1
01/01/2008,Tennis,Molik to beat Mirza (Hopman Cup),1.75,4,Lost,-4
02/01/2008,Tennis,Guccione to beat Mathieu ,3.32,1,Lost,-1
03/01/2008,Tennis,Zverev to beat Spadea ,1.88,3,Lost,-3
08/01/2008,Tennis,Rosol to beat Roitman ,2.49,4,Lost,-4
08/01/2008,Tennis,Gallovits to beat Govortsova,2.05,2,Won,2.1
08/01/2008,Tennis,Stepanek to beat Robredo ,2.82,3,Won,5.46
14/01/2008,Tennis,Klein to beat Capdeville ,3.45,2,Lost,-2
14/01/2008,Tennis,Odesnik to beat F.Lopez ,3.13,2,Lost,-2
14/01/2008,Tennis,Levy to beat Seppi,3.82,1,Lost,-1
14/01/2008,Tennis,Cibulkova to beat Pennetta,2.6,3,Lost,-3
15/01/2008,Tennis,Jones to beat Montanes ,1.654,4,Won,2.616
15/01/2008,Tennis,Koryttseva to beat Salerni ,2.15,3,Won,3.45
15/01/2008,Tennis,Wozniacki to beat Dulko ,2.3,3,Won,3.9
16/01/2008,Tennis,Schuettler to beat Simon ,2.34,2,Lost,-2
16/01/2008,Tennis,Fish to beat Robredo ,2,2,Won,2
16/01/2008,Tennis,Razzano to beat Pennetta ,1.787,3,Won,2.361
19/01/2008,Tennis,Hewitt to beat Baghdatis ,2.37,2,Won,2.74
20/01/2008,Tennis,Ferrero to beat Nalbandian,2.88,1,Won,1.88
20/01/2008,Tennis,Youzhny to beat Davydenko ,2.36,4,Won,5.44
21/01/2008,Tennis,A.Radwanska to beat Petrova ,1.75,3,Won,2.25
22/01/2008,Tennis,Sharapova to beat Henin ,2.62,2,Won,3.24
03/02/2008,Tennis,Slovakia to beat Czech Republic (Fed Cup),4.6,1,Lost,-1
05/02/2008,Tennis,Kvitova to beat Medina ,3.15,2,Won,4.3
06/02/2008,Tennis,Razzano to beat A.Bondarenko,1.741,3,Won,2.223
08/02/2008,Tennis,Youzhny to beat Djokovic ,3,0,Void,0
08/02/2008,Tennis,Melzer to beat Roddick ,2.98,1,Lost,-1
08/02/2008,Tennis,Koubek to beat Blake,1.87,3,Lost,-3
12/02/2008,Tennis,Sanchez to beat Errani ,2.7,2,Lost,-2
13/02/2008,Tennis,Cilic to beat Youzhny ,2.81,2,Lost,-2
13/02/2008,Tennis,Nishikori to beat Mayer ,2.27,0,Void,0
13/02/2008,Tennis,Wickmayer to beat Hantuchova ,3.38,1,Lost,-1
14/02/2008,Tennis,Schwank to beat Luczak ,1.87,5,Won,4.35
18/02/2008,Tennis,Bachinger to beat Berrer ,3.7,1,Lost,-1
19/02/2008,Tennis,U.Radwanska  to beat Garbin,2.43,3,Lost,-3
19/02/2008,Tennis,Suarez Navarro to beat Mattek ,1.6,4,Won,2.4
19/02/2008,Tennis,Bellucci to beat Eschauer ,1.752,3,Won,2.256
23/02/2008,Tennis,Ginepri to beat Stepanek ,2.3,3,Lost,-3
25/02/2008,Tennis,Kendrick to beat Guccione,2.61,2,Lost,-2
26/02/2008,Tennis,A.Radwanska to beat Chakvetadze,2.17,3,Lost,-3
26/02/2008,Tennis,De Chaunac to beat Gremelmay,2.45,3,Lost,-3
28/02/2008,Tennis,Starace to beat Nalbandian ,3.52,2,Lost,-2
28/02/2008,Tennis,Fish to beat Roddick,5.03,1,Lost,-1
03/03/2008,Tennis,Haas to beat Ferrer ,3.35,2,Lost,-2
03/03/2008,Tennis,T.Johansson to beat Canas,2,3,Lost,-3
04/03/2008,Tennis,Sun to beat Rodionova,1.72,4,Lost,-4
06/03/2008,Tennis,Anderson to beat Isner ,2.47,4,Won,5.88
06/03/2008,Tennis,F.Lopez to beat Ferrer,2.72,3,Won,5.16
06/03/2008,Tennis,Roddick to beat Nadal,2.31,2,Won,2.62
13/03/2008,Tennis,Oudin to beat Ani,2.32,2,Won,2.64
13/03/2008,Tennis,Ditty to beat Dulko ,1.901,2,Lost,-2
13/03/2008,Tennis,Reynolds to beat Young ,2.37,2,Lost,-2
14/03/2008,Tennis,De Voest  to beat Berrer,2.3,2,Won,2.6
15/03/2008,Tennis,Ginepri to beat Moya ,1.8,4,Lost,-4
15/03/2008,Tennis,H.T.Lee  to beat Nieminen,2.2,2,Won,2.4
15/03/2008,Tennis,D.Young  to beat F.Lopez,2.75,2,Won,3.5
15/03/2008,Tennis,Haase to beat Monaco ,2.1,2,Lost,-2
16/03/2008,Tennis,Cilic to beat Ljubicic ,2.03,3,Lost,-3
16/03/2008,Tennis,Simon to beat Youzhny,2.56,2,Lost,-2
16/03/2008,Tennis,De Voest to beat Karlovic,3.51,1,Lost,-1
18/03/2008,Tennis,Robredo  to beat Ljubicic,2.49,3,Lost,-3
18/03/2008,Tennis,Ferrero to beat Ancic,2.64,2,Won,3.28
18/03/2008,Tennis,Stepanek to beat Nalbandian ,2.59,2,Lost,-2
19/03/2008,Tennis,Nadal to beat Tsonga,1.725,3,Won,2.175
19/03/2008,Tennis,Fish to beat Hewitt ,2.67,2,Won,3.34
26/03/2008,Tennis,Warburg to beat Starace,2.13,2,Won,2.26
26/03/2008,Tennis,Anderson to beat Calleri ,1.893,2,Won,1.786
26/03/2008,Tennis,Kvitova to beat Kanepi ,1.84,2,Lost,-2
27/03/2008,Tennis,Reynolds to beat Safin ,2.48,2,Won,2.96
27/03/2008,Tennis,Savchuk to beat Pin ,2.68,2,Lost,-2
30/03/2008,Tennis,Safarova to beat Jankovic ,4.5,1,Lost,-1
04/04/2008,Tennis,Berdych to beat Nadal,2.46,3,Lost,-3
11/04/2008,Tennis,Kiefer to beat Nadal,5.04,1,Lost,-1
13/04/2008,Tennis,Davis Cup: Germany to beat Spain ,3.84,1,Lost,-1
14/04/2008,Tennis,Gil to beat Mahut ,1.833,3,Won,2.499
14/04/2008,Tennis,Pashanski to beat Gicquel ,2.13,2,Lost,-2
15/04/2008,Tennis,Andujar to beat Vliegen,2.27,3,Won,3.81
15/04/2008,Tennis,Machado to beat Karlovic ,4.4,0,Void,0
15/04/2008,Tennis,Cipolla to beat Roger-Vasselin ,1.82,3,Won,2.46
15/04/2008,Tennis,Naso to beat Serra ,3.33,1,Lost,-1
20/04/2008,Tennis,Benesova to beat Kirilenko,2.53,2,Lost,-2
21/04/2008,Tennis,O.Rochus to beat Haas,2.05,4,Won,4.2
21/04/2008,Tennis,F.Lopez to beat Murray,2.95,3,Lost,-3
21/04/2008,Tennis,I.Minar to beat Ancic,2.83,3,Lost,-3
21/04/2008,Tennis,Kuerten to beat Ljubicic,4.85,2,Lost,-2
22/04/2008,Tennis,Seppi to beat Calleri ,2.36,2,Won,2.72
22/04/2008,Tennis,Volandri to beat Murray ,2.55,2,Lost,-2
23/04/2008,Tennis,Monfils to beat Karlovic ,1.526,3,Won,1.578
23/04/2008,Tennis,Andreev to beat Youzhny ,1.877,0,Void,0
25/04/2008,Tennis,Nalbandian to beat Federer ,1.87,3,Lost,-3
28/04/2008,Tennis,Schukin to beat Ginepri ,1.769,4,Won,3.076
28/04/2008,Tennis,Ramirez Hidalgo to beat Gremelmayr,2.06,0,Void,0
29/04/2008,Tennis,Montanes to beat Granollers ,2.65,3,Won,4.95
29/04/2008,Tennis,Coria to beat Gabashvili ,2.86,2,Lost,-2
29/04/2008,Tennis,Eitzinger to beat Lee ,2.45,2,Lost,-2
30/04/2008,Tennis,A.Martin to beat F.Lopez,2.42,2,Lost,-2
30/04/2008,Tennis,Montanes to beat Karlovic ,1.769,3,Won,2.307
05/05/2008,Tennis,Del Potro to beat Murray,2.74,2,Lost,-2
05/05/2008,Tennis,Safarova to beat Razzano ,2.78,2,Won,3.56
06/05/2008,Tennis,Simon to beat Tsonga,1.943,3,Won,2.829
06/05/2008,Tennis,Verdasco to beat Moya ,1.99,3,Won,2.97
07/05/2008,Tennis,Seppi to beat Blake,1.943,2,Lost,-2
09/05/2008,Tennis,Robredo to beat Roddick ,1.8,4,Lost,-4
09/05/2008,Tennis,Stepanek to beat Federer ,10.25,1,Won,9.25
13/05/2008,Tennis,A.Martin  to beat Wawrinka,3.75,1,Lost,-1
13/05/2008,Tennis,Kohlschreiber to beat Robredo ,2.49,2,Lost,-2
19/05/2008,Tennis,Kvitova to beat K.Bondarenko ,2.25,3,Won,3.75
20/05/2008,Tennis,Marach to beat Querrey,2.83,2,Lost,-2
20/05/2008,Tennis,Vagnozzi to beat Isner,2.13,3,Lost,-3
26/05/2008,Tennis,Patience to beat Llodra ,2.4,3,Lost,-3
26/05/2008,Tennis,Pandzic to beat Bremond ,3,2,Won,4
28/05/2008,Tennis,Vassallo Arguello  to beat F.Lopez,3.65,1,Won,2.65
28/05/2008,Tennis,Simon to beat Stepanek,2.35,2,Lost,-2
29/05/2008,Tennis,Gulbis to beat Blake,3.26,2,Won,4.52
29/05/2008,Tennis,Vassallo Arguello to beat Nieminen,2.8,3,Lost,-3
01/06/2008,Tennis,Srebotnik to beat Schnyder ,1.73,4,Lost,-4
08/06/2008,Tennis,Federer to beat Nadal ,4.15,1,Lost,-1
09/06/2008,Tennis,Shvedova to beat Amanmuradova ,2.54,2,Won,3.08
10/06/2008,Tennis,Darcis to beat O.Rochus ,2.08,3,Won,3.24
10/06/2008,Tennis,Keothavong to beat K.Bondarenko ,2.4,2,Lost,-2
11/06/2008,Tennis,Isner to beat Mahut ,2.53,2,Lost,-2
11/06/2008,Tennis,Troicki to beat Nalbandian ,4.3,1,Lost,-1
11/06/2008,Tennis,Seppi to beat Gulbis ,2.7,2,Lost,-2
12/06/2008,Tennis,Darcis to beat Llodra ,3.41,1,Lost,-1
13/06/2008,Tennis,Karlovic to beat Nadal ,2.79,3,Lost,-3
14/06/2008,Tennis,Roddick to beat Nadal ,2.17,3,Lost,-3
14/06/2008,Tennis,Monaco to beat Robredo ,1.877,3,Lost,-3
16/06/2008,Tennis,Cilic to beat Mathieu,2.25,3,Won,3.75
17/06/2008,Tennis,Guccione to beat Monfils ,2.59,3,Lost,-3
17/06/2008,Tennis,Kudryavtseva to beat Bammer ,2.14,3,Lost,-3
17/06/2008,Tennis,Tanasugarn to beat K.Bondarenko ,3.08,1,Won,2.08
17/06/2008,Tennis,Isner to beat Stepanek ,3.3,1,Lost,-1
23/06/2008,Tennis,Kvitova to beat Perebiynis ,1.87,3,Lost,-3
24/06/2008,Tennis,Kutuzova to beat Peng,2.5,2,Lost,-2
24/06/2008,Tennis,Baker to beat Galvani ,2.54,5,Lost,-5
24/06/2008,Tennis,Vliegen to beat Robredo ,5.28,1,Lost,-1
24/06/2008,Tennis,Becker to beat Davydenko ,4.7,3,Won,11.1
25/06/2008,Tennis,Del Potro  to beat Wawrinka,2.38,2,Lost,-2
26/06/2008,Tennis,Gulbis to beat Nadal ,9,2,Lost,-2
30/06/2008,Tennis,Wawrinka to beat Safin ,2,3,Lost,-3
07/07/2008,Tennis,Prodon to beat Berrer ,2.01,3,Lost,-3
07/07/2008,Tennis,Evans to beat Capdeville ,2.14,3,Won,3.42
08/07/2008,Tennis,Chardy to beat Horna ,2.23,3,Won,3.69
15/07/2008,Tennis,Verkerk to beat Roger Vasselin ,1.862,3,Lost,-3
15/07/2008,Tennis,Devilder to beat Seppi ,2.75,0,Void,0
15/07/2008,Tennis,W.S.Jun to beat Guccione,3.05,2,Won,4.1
16/07/2008,Tennis,Garcia Lopez to beat Hanescu ,1.826,3,Lost,-3
16/07/2008,Tennis,De Bakker to beat Gicquel,2.74,2,Lost,-2
16/07/2008,Tennis,Vassallo Arguello to beat Gabashvili,2.21,2,Lost,-2
21/07/2008,Tennis,Hercog to beat Vakulenko,2.85,2,Lost,-2
21/07/2008,Tennis,Fish to beat Kiefer,2.46,3,Lost,-3
21/07/2008,Tennis,Ginepri to beat Mathieu ,2.45,2,Won,2.9
22/07/2008,Tennis,Golubev to beat T.Johansson,3.27,3,Lost,-3
22/07/2008,Tennis,Wozniak to beat Pennetta,1.877,4,Lost,-4
22/07/2008,Tennis,Camerin to beat Errani,2.96,3,Lost,-3
22/07/2008,Tennis,Ozegovic to beat Kirilenko ,5.6,1,Lost,-1
23/07/2008,Tennis,Cilic to beat Robredo ,2.14,4,Won,4.56
28/07/2008,Tennis,Fish to beat Robredo ,1.926,4,Lost,-4
28/07/2008,Tennis,Berdych to beat Gonzalez ,2.13,3,Won,3.39
29/07/2008,Tennis,Safarova to beat Dushevina,2.6,2,Lost,-2
29/07/2008,Tennis,Guccione to beat Levine,2.24,2,Won,2.48
05/08/2008,Tennis,Delic to beat Sela ,2.1,4,Won,4.4
07/08/2008,Tennis,Delic to beat Moya ,3.48,1,Won,2.48
10/08/2008,Tennis,Gulbis to beat Davydenko ,2.7,3,Lost,-3
11/08/2008,Tennis,Darcis to beat Massu,1.7,3,Lost,-3
11/08/2008,Tennis,Mirza to beat Benesova ,2.22,0,Void,0
12/08/2008,Tennis,Mathieu to beat Davydenko ,3.09,2,Won,4.18
12/08/2008,Tennis,Lu to beat Calleri ,2.33,3,Won,3.99
12/08/2008,Tennis,Kendrick to beat F.Lopez ,3.15,2,Won,4.3
17/08/2008,Tennis,Dementieva to beat Safina ,2.22,2,Won,2.44
18/08/2008,Tennis,Odesnik to beat Grosjean ,2.24,2,Won,2.48
18/08/2008,Tennis,Cecil to beat Errani ,4.2,2,Lost,-2
18/08/2008,Tennis,Spadea to beat Darcis ,1.87,3,Lost,-3
19/08/2008,Tennis,Isner to beat Karlovic ,2.79,2,Lost,-2
19/08/2008,Tennis,O.Rochus to beat Andreev ,3.46,2,Lost,-2
19/08/2008,Tennis,Zverev to beat Monaco ,2.61,3,Won,4.83
25/08/2008,Tennis,Rybarikova to beat Dulko ,1.909,3,Won,2.727
25/08/2008,Tennis,Sweeting to beat Karanusic ,1.719,3,Lost,-3
25/08/2008,Tennis,Beck to beat Isner ,2.73,2,Won,3.46
26/08/2008,Tennis,Groenefeld to beat Hantuchova ,2.61,2,Won,3.22
26/08/2008,Tennis,Hsieh to beat Rodina ,1.806,3,Won,2.418
26/08/2008,Tennis,Navarro to beat Gonzalez ,7.35,1,Lost,-1
26/08/2008,Tennis,Lu to beat Lapentti ,2.12,2,Won,2.24
26/08/2008,Tennis,Dushevina to beat Ivanovic ,5.8,1,Lost,-1
27/08/2008,Tennis,Kendrick to beat Mahut ,2.1,2,Won,2.2
27/08/2008,Tennis,Rybarikova to beat Paszek ,2.64,2,Won,3.28
29/08/2008,Tennis,Garcia Lopez to beat Seppi ,3.62,2,Lost,-2
29/08/2008,Tennis,Muller to beat Haas ,6.75,1,Won,5.75
29/08/2008,Tennis,Srebotnik to beat Kuznetsova ,4.2,1,Won,3.2
29/08/2008,Tennis,Zheng to beat Jankovic ,3.1,3,Lost,-3
30/08/2008,Tennis,Querrey to beat Karlovic ,2.33,2,Won,2.66
30/08/2008,Tennis,Monfils to beat Nalbandian ,2.52,2,Won,3.04
01/09/2008,Tennis,Querrey to beat Nadal ,14,1,Lost,-1
07/09/2008,Tennis,Murray to beat Nadal ,4.31,2,Won,6.62
09/09/2008,Tennis,Grandin to beat Errani,3.2,1,Lost,-1
09/09/2008,Tennis,A.Martin to beat Moya,4.23,1,Lost,-1
09/09/2008,Tennis,Cruciat to beat Volandri ,3.45,0,Void,0
09/09/2008,Tennis,Ramirez Hidalgo to beat Crivoi ,1.935,2,Lost,-2
11/09/2008,Tennis,Cruciat to beat Gabashvili ,2.83,2,Lost,-2
15/09/2008,Tennis,Pavlyuchenkova to beat Kudryavtseva ,2.17,2,Lost,-2
17/09/2008,Tennis,Na Li to beat Kuznetsova,2.23,2,Lost,-2
24/09/2008,Tennis,Evans to beat Karanusic,2.32,2,Won,2.64
24/09/2008,Tennis,Zheng to beat Radwanska ,2.55,3,Won,4.65
25/09/2008,Tennis,Safarova to beat Kirilenko,2.38,2,Lost,-2
29/09/2008,Tennis,Soeda to beat Delic ,2.16,2,Lost,-2
29/09/2008,Tennis,Chardy to beat Tipsarevic ,2.5,2,Lost,-2
30/09/2008,Tennis,Wickmayer to beat Benesova ,2.05,3,Won,3.15
30/09/2008,Tennis,Gregorc to beat Y-H.Lu,2,2,Lost,-2
30/09/2008,Tennis,Ascione to beat Tursunov ,4.76,1,Lost,-1
30/09/2008,Tennis,Mahut to beat Simon,3.36,2,Won,4.72
30/09/2008,Tennis,Pironkova to beat Cornet,2.7,3,Won,5.1
07/10/2008,Tennis,Istomin to beat Llodra ,3.7,2,Won,5.4
07/10/2008,Tennis,Levy to beat Benneteau ,3.05,2,Lost,-2
07/10/2008,Tennis,Bachinger to beat Acasuso ,3.2,2,Lost,-2
09/10/2008,Tennis,J.Johansson  to beat Nalbandian,3.38,2,Lost,-2
09/10/2008,Tennis,Kohlschreiber to beat Del Potro ,2.9,0,Void,0
10/10/2008,Tennis,Monfils to beat Gonzalez ,2.1,2,Won,2.2
12/10/2008,Tennis,Soderling to beat Nalbandian ,2.45,3,Lost,-3
13/10/2008,Tennis,Darcis to beat Fish ,2.38,3,Lost,-3
14/10/2008,Tennis,Niculescu to beat Chakvetadze,3.4,2,Won,4.8
14/10/2008,Tennis,Kvitova to beat Schnyder,4.46,1,Won,3.46
14/10/2008,Tennis,Simon to beat Blake,2.16,3,Won,3.48
16/10/2008,Tennis,Gasquet to beat Nadal ,5.2,1,Lost,-1
21/10/2008,Tennis,Grosjean to beat Ginepri ,3.53,2,Lost,-2
22/10/2008,Tennis,Golubev to beat O.Rochus,2.58,2,Won,3.16
24/10/2008,Tennis,Soderling to beat Roddick ,2.29,2,Won,2.58
28/10/2008,Tennis,Lepchenko to beat De Los Rios ,1.98,2,Won,1.96
09/11/2008,Tennis,Zvonareva to beat V.Williams ,3.15,1,Lost,-1
12/11/2008,Tennis,Roddick to beat Federer ,4.6,0,Void,0
15/11/2008,Tennis,Davydenko to beat Murray,3,1,Won,2
05/01/2009,Tennis,Kunitsyn to beat Stepanek,3.2,1,Lost,-1
05/01/2009,Tennis,Karatancheva to beat Benesova ,2.35,2,Won,2.7
06/01/2009,Tennis,Reynolds to beat Nishikori ,2.4,3,Lost,-3
06/01/2009,Tennis,Sirianni to beat Llodra ,2.81,2,Lost,-2
07/01/2009,Tennis,Peya to beat Stakhovsky,2.19,2,Lost,-2
08/01/2009,Tennis,Granollers to beat Beck,1.962,2,Won,1.924
09/01/2009,Tennis,Bartoli to beat Mauresmo,2.2,0,Void,0
10/01/2009,Tennis,Schuettler to beat Devvarman  ,1.775,0,Void,0
12/01/2009,Tennis,Malisse to beat Ancic,2.43,3,Lost,-3
12/01/2009,Tennis,Dancevic to beat Andreev ,3.1,2,Lost,-2
12/01/2009,Tennis,Czink to beat Garbin,2.18,4,Won,4.72
13/01/2009,Tennis,Chardy to beat Stepanek ,3.7,0,Void,0
14/01/2009,Tennis,Llodra to beat Nalbandian ,2.85,3,Lost,-3
14/01/2009,Tennis,Monaco to beat Troicki ,1.909,3,Lost,-3
14/01/2009,Tennis,Gasquet to beat Simon ,1.775,3,Won,2.325
19/01/2009,Tennis,Hrbaty to beat Isner ,1.714,4,Won,2.856
19/01/2009,Tennis,Korolev to beat Moya ,2.31,3,Won,3.93
19/01/2009,Tennis,Malisse to beat Llodra ,1.806,4,Won,3.224
19/01/2009,Tennis,Kutuzova to beat Dechy ,2.45,3,Lost,-3
20/01/2009,Tennis,Hewitt to beat Gonzalez ,1.952,3,Lost,-3
21/01/2009,Tennis,Hrbaty to beat Ferrer ,2.47,3,Lost,-3
21/01/2009,Tennis,Pironkova to beat Bartoli ,2.66,2,Lost,-2
23/01/2009,Tennis,Lu to beat Robredo ,3.79,1,Lost,-1
25/01/2009,Tennis,Cilic to beat Del Potro,2.95,2,Lost,-2
03/02/2009,Tennis,Cuevas to beat N.Lapentti,2.16,3,Won,3.48
03/02/2009,Tennis,Korolev to beat Melzer ,2.66,2,Won,3.32
05/02/2009,Tennis,Van Der Merwe to beat De Chaunac ,2.18,2,Lost,-2
07/02/2009,Tennis,Oudin to beat Dulko,3.15,2,Lost,-2
08/02/2009,Tennis,K.Bondarenko to beat Peer ,1.8,3,Lost,-3
09/02/2009,Tennis,Recouderc to beat Youzhny ,2.58,3,Lost,-3
10/02/2009,Tennis,Beygelzimer to beat Rodionova ,2.1,3,Won,3.3
10/02/2009,Tennis,Loit to beat Vaidisova ,1.95,3,Won,2.85
10/02/2009,Tennis,Bellucci to beat Starace ,1.935,3,Won,2.805
10/02/2009,Tennis,Machado to beat Navarro ,2.11,3,Won,3.33
12/02/2009,Tennis,Ancic to beat Simon,3.3,2,Won,4.6
14/02/2009,Tennis,Mauresmo to beat Jankovic,2.35,2,Won,2.7
16/02/2009,Tennis,Krajicek to beat Kudryavtseva ,1.971,3,Won,2.913
17/02/2009,Tennis,M.Gonzalez to beat Moya,2.41,2,Won,2.82
24/02/2009,Tennis,Sweeting to beat Muller ,1.93,3,Lost,-3
24/02/2009,Tennis,Dent to beat Zverev ,1.714,3,Lost,-3
